Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicole Avina,Integrated Technology Support Technician,64961.49,7064.30,15511.51,32395.65,87537.30,,119932.95,2018,,Taft College,""
Kevin Kasper,Applications Programmer II,76304.76,0.00,0.00,33951.79,76304.76,,110256.55,2018,,Taft College,""
Sherry Anderson,User Support Specialist,70961.64,0.00,16.00,33053.45,70977.64,,104031.09,2018,,Taft College,""
Mark Gibson,Computer Support Technician II,67608.31,0.00,275.78,32192.57,67884.09,,100076.66,2018,,Taft College,""
Christopher Jones,Plant Operations Technician,67392.00,0.00,0.00,32453.30,67392.00,,99845.30,2018,,Taft College,""
Alvin Bunk,Programmer II,66388.00,0.00,998.12,32291.38,67386.12,,99677.50,2018,,Taft College,""
Margaret Hall Silveira,Children's Center Teacher,49893.26,0.00,18389.02,29213.70,68282.28,,97495.98,2018,,Taft College,""
Gustavo Gonzalez,Network Administrator,60883.68,0.00,0.00,31386.79,60883.68,,92270.47,2018,,Taft College,""
Richard Hudson,Computer Support Technician I,59516.04,241.24,166.33,31128.84,59923.61,,91052.45,2018,,Taft College,""
Kathleen Helms,Children's Center Eligibility Technician,54634.26,0.00,2254.27,30308.20,56888.53,,87196.73,2018,,Taft College,""
Jennifer Edmaiston,Athletic Secretary,55582.50,0.00,0.00,30467.70,55582.50,,86050.20,2018,,Taft College,""
Alma Barajas,Children's Ctr Eligibility Tech/ Bilingual Family Advocate,52488.96,0.00,3256.44,29956.59,55745.40,,85701.99,2018,,Taft College,""
Sheila Green,Accounts Payable Technician,55282.50,0.00,0.00,30417.30,55282.50,,85699.80,2018,,Taft College,""
Maureen Jewell,Cashier II,53250.00,149.88,0.00,30075.46,53399.88,,83475.34,2018,,Taft College,""
Richard Hawkins,TIL Vocational Liaison/Maint Worker,51338.70,0.00,0.00,29754.21,51338.70,,81092.91,2018,,Taft College,""
Joanne Dumbrigue,Outreach Coordinator / Advisor,51311.01,0.00,0.00,29762.89,51311.01,,81073.90,2018,,Taft College,""
Manuel Aguirre,Skilled Maintenance Worker,50566.00,146.16,268.45,29633.98,50980.61,,80614.59,2018,,Taft College,""
Sergio Gomez,Skilled Maintenance Worker,50850.06,73.08,0.00,29678.44,50923.14,,80601.58,2018,,Taft College,""
Jose Centeno,Security Guard/Maintenance,47539.88,3163.86,337.00,28801.97,51040.74,,79842.71,2018,,Taft College,""
Cynthia Johns,Lead Cook,48807.18,0.00,270.36,29328.55,49077.54,,78406.09,2018,,Taft College,""
Krystal Allikas,Financial Aid Technician I,48894.00,0.00,0.00,29343.17,48894.00,,78237.17,2018,,Taft College,""
Gregory Hawkins,Supplemental Instructional Asst.,48862.80,0.00,0.00,29337.94,48862.80,,78200.74,2018,,Taft College,""
Brandi Hudson,Children's Center Teacher,45672.60,0.00,3155.13,29275.95,48827.73,,78103.68,2018,,Taft College,""
Mary Decker,Senior Library Technician,47706.60,0.00,0.00,29143.25,47706.60,,76849.85,2018,,Taft College,""
Renae Ginther,"Tutor, Math & Science",46536.00,0.00,0.00,28946.74,46536.00,,75482.74,2018,,Taft College,""
Jonas Guzman Rodriguez,Children's Center Teacher,40748.52,317.18,6410.02,27161.25,47475.72,,74636.97,2018,,Taft College,""
Lisa Adema,Children's Center Teacher,45009.56,0.00,569.92,28720.94,45579.48,,74300.42,2018,,Taft College,""
Gabriel Gonzalez,TIL Career Education Industry Liaison,45117.81,252.12,0.00,28703.55,45369.93,,74073.48,2018,,Taft College,""
Brooke Ambrose,TIL Instructional Assistant,45501.96,0.00,0.00,27522.74,45501.96,,73024.70,2018,,Taft College,""
Denise Gill,Food Service Cook,40128.00,0.00,0.00,27869.36,40128.00,,67997.36,2018,,Taft College,""
Dana Hicks,Information Systems Secretary,39660.35,0.00,0.00,27503.62,39660.35,,67163.97,2018,,Taft College,""
Rori Blackwood,Food Service Cook,37702.47,0.00,799.26,25750.36,38501.73,,64252.09,2018,,Taft College,""
Nikki Crane,Library & Learning Resources Technician,36152.00,0.00,0.00,27204.46,36152.00,,63356.46,2018,,Taft College,""
Pilar Gutierrez,Children's Center Assistant Teacher,32934.00,0.00,0.00,26659.70,32934.00,,59593.70,2018,,Taft College,""
Nichole Cook,Admissions Technican,33262.01,0.00,121.16,20452.54,33383.17,,53835.71,2018,,Taft College,""
Stephanie Clark,CC Food Service Coord.,27503.96,0.00,3920.66,16066.65,31424.62,,47491.27,2018,,Taft College,""
Bertha Cuate,Basic Skills Tutor,22020.31,586.42,19003.71,5064.66,41610.44,,46675.10,2018,,Taft College,""
John Delaney,Security Officer,17961.81,934.48,13918.35,5477.00,32814.64,,38291.64,2018,,Taft College,""
Alexander Gonzalez,TIL Security Guard/Maintenance,17824.96,504.32,8476.55,4415.30,26805.83,,31221.13,2018,,Taft College,""
Crystal Johnson,Security Officer,18290.12,259.44,7804.58,4342.37,26354.14,,30696.51,2018,,Taft College,""
Joshua Garrison,Groundskeeper,19414.10,0.00,6419.51,4284.10,25833.61,,30117.71,2018,,Taft College,""
Ramona Carty,TIL Life Skills Aide,16919.59,462.92,6597.21,3929.61,23979.72,,27909.33,2018,,Taft College,""
Martina Anguiano,Children's Center Associate Teacher,15692.29,0.00,8047.05,3970.75,23739.34,,27710.09,2018,,Taft College,""
Jeanette Davis,TIL Career Education Assistant/Job Trainer,19379.86,0.00,2855.74,3709.01,22235.60,,25944.61,2018,,Taft College,""
Maria Garcia De Leon,Children's Center Associate Teacher,14416.52,0.00,6971.71,3572.35,21388.23,,24960.58,2018,,Taft College,""
Jorge Gutierrez,Children's Center Associate Teacher,14633.82,0.00,6353.41,3489.98,20987.23,,24477.21,2018,,Taft College,""
