Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sean  ‭Slamon,Fire Division Chief,120952.02,25479.22,24339.94,71955.17,170771.18,,242726.35,2013,,Modesto Regional Fire Authority,""
Jesse  ‭Nicasio,Fire Captain,90178.40,50583.31,42976.12,44795.77,183737.83,,228533.60,2013,,Modesto Regional Fire Authority,""
James  ‭Gunn,Fire Battalion Chief,115917.61,8131.86,23607.05,70127.07,147656.52,,217783.59,2013,,Modesto Regional Fire Authority,""
Jerardo‬  ‭Avila,Fire Captain,90184.66,39705.16,37830.56,44999.97,167720.38,,212720.35,2013,,Modesto Regional Fire Authority,""
Cecil  ‭Ridge,Fire Battalion Chief,104784.38,14291.68,22840.64,66782.11,141916.70,,208698.81,2013,,Modesto Regional Fire Authority,""
Dale‬  ‭Skiles,Fire Division Chief,115159.20,0.00,22615.42,69373.21,137774.62,,207147.83,2013,,Modesto Regional Fire Authority,""
Hugo  ‭Patino,Fire Battalion Chief,108702.56,16979.21,13712.12,67031.01,139393.89,,206424.90,2013,,Modesto Regional Fire Authority,""
Andre  ‭Van Ryn,Fire Engineer,77764.97,41798.60,45805.02,37982.57,165368.59,,203351.16,2013,,Modesto Regional Fire Authority,""
Mark  ‭Crook,Fire Captain,90184.65,36056.04,32369.32,42805.06,158610.01,,201415.07,2013,,Modesto Regional Fire Authority,""
David  ‭Sawyer,Fire Captain,90184.64,40339.45,28477.63,42036.41,159001.72,,201038.13,2013,,Modesto Regional Fire Authority,""
Jair‬  ‭Juarez,Fire Captain,85580.37,40708.94,33420.84,41047.48,159710.15,,200757.63,2013,,Modesto Regional Fire Authority,""
Michael  ‭Payton,Fire Division Chief,120952.02,0.00,10091.40,67377.67,131043.42,,198421.09,2013,,Modesto Regional Fire Authority,""
Alan  ‭Ernst,Fire Battalion Chief,104287.87,16000.00,15140.97,61286.84,135428.84,,196715.68,2013,,Modesto Regional Fire Authority,""
Robert  ‭Berbena,Fire Captain,90184.66,30037.82,29631.22,45595.54,149853.70,,195449.24,2013,,Modesto Regional Fire Authority,""
Alfonso  ‭Zamora,Fire Captain,85425.78,34219.86,30605.44,41253.40,150251.08,,191504.48,2013,,Modesto Regional Fire Authority,""
Ryan  ‭Winton,Fire Captain,90184.66,19294.56,37240.94,43041.21,146720.16,,189761.37,2013,,Modesto Regional Fire Authority,""
Matthew  ‭Curless,Fire Captain,90184.67,22583.76,29465.53,42770.31,142233.96,,185004.27,2013,,Modesto Regional Fire Authority,""
Joshua  ‭Hauselmann,Fire Engineer,77771.36,41980.89,25447.77,38424.51,145200.02,,183624.53,2013,,Modesto Regional Fire Authority,""
Steven  ‭Fimbrez,Fire Captain,90184.67,20257.00,29315.05,42244.15,139756.72,,182000.87,2013,,Modesto Regional Fire Authority,""
Edward  ‭Bartley,Fire Captain,77896.01,36297.55,29876.02,37439.67,144069.58,,181509.25,2013,,Modesto Regional Fire Authority,""
Rusty  ‭Ehrler,Fire Engineer,77764.98,33634.61,32241.22,37008.36,143640.81,,180649.17,2013,,Modesto Regional Fire Authority,""
Christopher  ‭Costa,Fire Captain,81812.68,28837.10,30865.69,39109.95,141515.47,,180625.42,2013,,Modesto Regional Fire Authority,""
Nathan  ‭Damiano,Fire Engineer,76353.76,32838.82,32642.40,37698.66,141834.98,,179533.64,2013,,Modesto Regional Fire Authority,""
Vincent  ‭Bowman,Fire Captain,90184.64,16494.00,29823.05,41855.48,136501.69,,178357.17,2013,,Modesto Regional Fire Authority,""
James  ‭Beauchemin,Fire Captain,81045.45,24444.19,32778.89,39766.01,138268.53,,178034.54,2013,,Modesto Regional Fire Authority,""
Randy  ‭Anderson,Fire Battalion Chief,102844.00,7458.34,6162.23,61279.63,116464.57,,177744.20,2013,,Modesto Regional Fire Authority,""
Tom‬  ‭Cabrera,Fire Engineer,77764.99,24812.87,36953.32,37618.63,139531.18,,177149.81,2013,,Modesto Regional Fire Authority,""
Craig  ‭Stone,Fire Engineer,77764.97,31650.03,30447.22,37045.06,139862.22,,176907.28,2013,,Modesto Regional Fire Authority,""
Doug  ‭Rice,Fire Captain,90184.68,16973.57,27380.39,41719.17,134538.64,,176257.81,2013,,Modesto Regional Fire Authority,""
Daniel  ‭Lins,Fire Engineer,77764.96,30285.33,30073.54,37859.81,138123.83,,175983.64,2013,,Modesto Regional Fire Authority,""
Herbert  ‭Jenkins,Fire Fighter,80792.33,1673.07,53397.90,37708.04,135863.30,,173571.34,2013,,Modesto Regional Fire Authority,""
Ronald  ‭Lee,Fire Captain,90184.67,11209.63,29238.72,42742.40,130633.02,,173375.42,2013,,Modesto Regional Fire Authority,""
Donald  ‭Lyman,Fire Engineer,77764.96,29821.24,29122.52,36588.74,136708.72,,173297.46,2013,,Modesto Regional Fire Authority,""
Joshua  ‭Brace,Fire Engineer,72149.29,43891.46,20243.41,35863.97,136284.16,,172148.13,2013,,Modesto Regional Fire Authority,""
Bryan  ‭Roof,Fire Captain,90184.72,12957.62,24556.00,43627.45,127698.34,,171325.79,2013,,Modesto Regional Fire Authority,""
