Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony Zarate,Superintendent,25009.00,0.00,0.00,1550.00,25009.00,,26559.00,2012,,Guadalupe Cemetery District,""
Carlos Perea,Foundation/Base,7589.00,0.00,0.00,0.00,7589.00,,7589.00,2012,,Guadalupe Cemetery District,""
Theodore Santiago,As Needed Computer Programmer,2403.00,0.00,0.00,0.00,2403.00,,2403.00,2012,,Guadalupe Cemetery District,""
Ralph Alvarez,Burial Assit As Needed,833.00,0.00,0.00,0.00,833.00,,833.00,2012,,Guadalupe Cemetery District,""
Robert P. Ponce,Burial Assit As Needed,200.00,0.00,0.00,0.00,200.00,,200.00,2012,,Guadalupe Cemetery District,""
George R. Ramos,Burial Assit As Needed,17.00,0.00,0.00,0.00,17.00,,17.00,2012,,Guadalupe Cemetery District,""
J. Velasquez,Governing Board,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Guadalupe Cemetery District,""
"Salvador Reynoso, Jr.",Governing Board,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Guadalupe Cemetery District,""
Joice Earleen Raguz,Governing Board,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Guadalupe Cemetery District,""
"Albert Nunez, Sr.",Governing Board,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Guadalupe Cemetery District,""
