Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bennett Villarreal,Recreation Worker,181038.00,0.00,0.00,0.00,181038.00,,181038.00,2012,,Sanger,""
John Mulligan,Public Works Director,100812.14,0.00,24679.90,6021.53,125492.04,,131513.57,2012,,Sanger,""
Brian Haddix,City Manager,124717.94,0.00,0.00,6485.33,124717.94,,131203.27,2012,,Sanger,""
Dan Spears,Economic Development Mgr,94415.94,0.00,11184.93,4909.63,105600.87,,110510.50,2012,,Sanger,""
Manuel Chavez,Police Officer,69943.15,1826.42,23251.26,7230.75,95020.83,,102251.58,2012,,Sanger,""
Frank Sani,PW Supv-Strts/Bldgs/Parks,75014.80,9484.97,12134.08,3900.77,96633.85,,100534.62,2012,,Sanger,""
Barbara Mergan,City Clerk/Dpty Personnel,95521.49,0.00,0.00,4967.12,95521.49,,100488.61,2012,,Sanger,""
Daniel Aschenbrenner,Fire Lieutenant,56171.85,25936.95,14593.00,2406.00,96701.80,,99107.80,2012,,Sanger,""
"Steve Carrigan,",Assistant City Manager,94644.00,0.00,0.00,4258.98,94644.00,,98902.98,2012,,Sanger,""
Gregory Velasquez,Sergeant,65302.42,11541.73,15244.60,6710.58,92088.75,,98799.33,2012,,Sanger,""
Ron Franz,Plant Manager,84988.36,673.97,8169.25,4419.39,93831.58,,98250.97,2012,,Sanger,""
Deborah Sultan,Finance Director,93201.67,0.00,180.00,4855.85,93381.67,,98237.52,2012,,Sanger,""
Fred Sanders,Sergeant,67174.22,10196.22,13209.40,6695.88,90579.84,,97275.72,2012,,Sanger,""
David Santos,Fire Captain,68446.61,1727.63,22574.73,2758.06,92748.97,,95507.03,2012,,Sanger,""
Brandon Coles,Corporal,60090.94,16913.03,11270.65,5957.21,88274.62,,94231.83,2012,,Sanger,""
Noel Johnson,Sergeant,68256.31,3148.85,15756.76,6796.56,87161.92,,93958.48,2012,,Sanger,""
Andy Jones,Fire Lieutenant,54958.93,23970.62,12622.20,2167.99,91551.75,,93719.74,2012,,Sanger,""
Steven Gaucin,Sergeant,59429.69,9849.75,17488.75,6384.01,86768.19,,93152.20,2012,,Sanger,""
Kevin Callahan,Corporal,55920.56,21929.46,9065.98,5848.79,86916.00,,92764.79,2012,,Sanger,""
