Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Gray, Tom",General Manager,151680.00,0.00,2072.00,47521.00,153752.00,,201273.00,2013,,Fair Oaks Water District,""
"Nisenboym, Michael",Operations Manager,116008.00,0.00,1502.00,42231.00,117510.00,,159741.00,2013,,Fair Oaks Water District,""
"Ha-Ly, Chi",Finance Manager,92368.00,0.00,52.00,37143.00,92420.00,,129563.00,2013,,Fair Oaks Water District,""
"Huckaby, Shawn",Operations Superintendent,90647.00,0.00,113.00,38061.00,90760.00,,128821.00,2013,,Fair Oaks Water District,""
"Tamagni, Neil",Water Supply Operator,69014.00,4401.00,22.00,34557.00,73437.00,,107994.00,2013,,Fair Oaks Water District,""
"Northcutt, Mike",Distribution System Operator IV,69407.00,4252.00,58.00,34136.00,73717.00,,107853.00,2013,,Fair Oaks Water District,""
"Ames, Chris",Water Quality Technician,69014.00,3998.00,55.00,33307.00,73067.00,,106374.00,2013,,Fair Oaks Water District,""
"Spinella, John",Distribution System Operator IV,70034.00,3476.00,23.00,30507.00,73533.00,,104040.00,2013,,Fair Oaks Water District,""
"Gospodnetich, John",Distribution System Operator III,63128.00,4696.00,25.00,33606.00,67849.00,,101455.00,2013,,Fair Oaks Water District,""
"Nelson, Dustin",Distribution System Operator III,61720.00,3122.00,14.00,33440.00,64856.00,,98296.00,2013,,Fair Oaks Water District,""
"Eggar, Timothy",Engineering Technician,62525.00,0.00,36.00,33507.00,62561.00,,96068.00,2013,,Fair Oaks Water District,""
"Peterson, Stacy",HR & Payroll Administrator,73008.00,290.00,124.00,21564.00,73422.00,,94986.00,2013,,Fair Oaks Water District,""
"Burgess, Curt",Information Technology Technician,67097.00,2284.00,50.00,18684.00,69431.00,,88115.00,2013,,Fair Oaks Water District,""
"Doyle, Sandy",Community Relations Coordinator/Exec. Asst.,58428.00,639.00,46.00,26096.00,59113.00,,85209.00,2013,,Fair Oaks Water District,""
"Singley, Brian",Distribution System Operator II,49281.00,2471.00,0.00,30129.00,51752.00,,81881.00,2013,,Fair Oaks Water District,""
"McCall, Robin",Maintenance Administrator,52174.00,0.00,15.00,27596.00,52189.00,,79785.00,2013,,Fair Oaks Water District,""
"Williams, George",Field Customer Service Technician I,46135.00,0.00,0.00,29602.00,46135.00,,75737.00,2013,,Fair Oaks Water District,""
"Currie, Evan",Distribution System Operator II,48233.00,3311.00,0.00,23259.00,51544.00,,74803.00,2013,,Fair Oaks Water District,""
"Dains, Sarah",CSR,45351.00,0.00,0.00,29447.00,45351.00,,74798.00,2013,,Fair Oaks Water District,""
"Ross, Bill",Field Customer Service Technician I,52291.00,55.00,4.00,16320.00,52350.00,,68670.00,2013,,Fair Oaks Water District,""
"Murphy, George",Distribution System Operator II,46108.00,5072.00,0.00,15787.00,51180.00,,66967.00,2013,,Fair Oaks Water District,""
"Lahr, Ruth",Facilities Services Technician,37642.00,0.00,0.00,28936.00,37642.00,,66578.00,2013,,Fair Oaks Water District,""
"Shepard, Christopher",CSR,39630.00,0.00,0.00,25264.00,39630.00,,64894.00,2013,,Fair Oaks Water District,""
"Lahr, Gary",Field Customer Service Technician I,48048.00,780.00,0.00,15628.00,48828.00,,64456.00,2013,,Fair Oaks Water District,""
"Ahmed, Nasimun",CSR Administrator,47372.00,0.00,14.00,16356.00,47386.00,,63742.00,2013,,Fair Oaks Water District,""
"Massey, Kyle",Distribution System Operator II,39769.00,661.00,2210.00,17966.00,42640.00,,60606.00,2013,,Fair Oaks Water District,""
"Toste, Peter",Distribution System Operator I,36653.00,1110.00,2072.00,8187.00,39835.00,,48022.00,2013,,Fair Oaks Water District,""
"Austin, Jonas",Distribution System Operator II,31302.00,0.00,0.00,12294.00,31302.00,,43596.00,2013,,Fair Oaks Water District,""
"Phillips, Jon",Distribution System Operator I,27369.00,452.00,0.00,8259.00,27821.00,,36080.00,2013,,Fair Oaks Water District,""
"Pete, Jamaal",Distribution System Operator I,24940.00,149.00,0.00,10897.00,25089.00,,35986.00,2013,,Fair Oaks Water District,""
"Kepler, Nick",Distribution System Operator III,12281.00,975.00,7214.00,5579.00,20470.00,,26049.00,2013,,Fair Oaks Water District,""
"Nail, Julie",CSR,17300.00,0.00,0.00,1475.00,17300.00,,18775.00,2013,,Fair Oaks Water District,""
"Phipps, Brent",Distribution System Operator I,6656.00,0.00,363.00,4589.00,7019.00,,11608.00,2013,,Fair Oaks Water District,""
"Powell, Zachary",Field Customer Service Technician I,2140.00,0.00,1195.00,1438.00,3335.00,,4773.00,2013,,Fair Oaks Water District,""
"Marx, Randy",Director,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2013,,Fair Oaks Water District,""
"Gossett, Lonny",Director,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2013,,Fair Oaks Water District,""
"McRae, Mike",Director,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2013,,Fair Oaks Water District,""
"Sarkovich, Misha",Director,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2013,,Fair Oaks Water District,""
"Healey, Timothy",Director,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Fair Oaks Water District,""
