Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Dawson,City Manager,155768.20,0.00,32322.60,43557.00,188090.80,,231647.80,2016,,Del Rey Oaks,PT
Ron Langford,Chief of Police,120708.48,0.00,51359.20,34569.00,172067.68,,206636.68,2016,,Del Rey Oaks,PT
David Nguyen,Officer,73140.00,9525.15,7461.18,26226.00,90126.33,,116352.33,2016,,Del Rey Oaks,FT
Bob Ingersoll,Sergeant,73602.82,13838.78,4213.04,22567.94,91654.64,,114222.58,2016,,Del Rey Oaks,FT
Chris Bourquin,Sergeant,77490.00,3115.16,6456.36,26851.71,87061.52,,113913.23,2016,,Del Rey Oaks,FT
Karen Minami,Deputy City Clerk,63668.44,592.00,16014.26,28133.00,80274.70,,108407.70,2016,,Del Rey Oaks,PT
Kim Carvalho,Deputy City Clerk,73351.74,2285.14,13299.26,15956.00,88936.14,,104892.14,2016,,Del Rey Oaks,FT
Chris Lawson,Officer,69262.85,9307.61,2505.00,18307.55,81075.46,,99383.01,2016,,Del Rey Oaks,FT
David Olmos,Officer,11232.42,0.00,58363.74,14507.00,69596.16,,84103.16,2016,,Del Rey Oaks,PT
Milton Carter,Public Works,37254.36,0.00,3152.00,10424.00,40406.36,,50830.36,2016,,Del Rey Oaks,PT
David Tucker,Reserve Officer,5337.00,0.00,0.00,0.00,5337.00,,5337.00,2016,,Del Rey Oaks,PT
Jerry Edelen,Mayor,2700.00,0.00,0.00,1587.24,2700.00,,4287.24,2016,,Del Rey Oaks,PT
David Laurits,Reserve Officer,3137.00,0.00,0.00,0.00,3137.00,,3137.00,2016,,Del Rey Oaks,PT
Chris Salopek,Reserve Officer,3070.00,0.00,0.00,0.00,3070.00,,3070.00,2016,,Del Rey Oaks,PT
Kristin Clark,Vice Mayor,1200.00,0.00,0.00,1587.00,1200.00,,2787.00,2016,,Del Rey Oaks,PT
Dennis Allion,Councilmember,1200.00,0.00,0.00,1587.00,1200.00,,2787.00,2016,,Del Rey Oaks,PT
Pat Lintell,Councilmember,1200.00,0.00,0.00,797.28,1200.00,,1997.28,2016,,Del Rey Oaks,PT
Mike Ventimiglia,Councilmember,1200.00,0.00,0.00,797.28,1200.00,,1997.28,2016,,Del Rey Oaks,PT
Jaime Del Valle,Reserve Officer,1206.00,0.00,0.00,0.00,1206.00,,1206.00,2016,,Del Rey Oaks,PT
Ray Parga,Reserve Officer,268.00,0.00,0.00,0.00,268.00,,268.00,2016,,Del Rey Oaks,PT
