Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Christoffels,Chief Engineer/Deputy Chief,219051.59,0.00,4800.00,62667.60,223851.59,,286519.19,2013,,San Gabriel Valley Council of Governments,""
Amelia Butler,Program Manager,180153.59,0.00,3600.00,54251.28,183753.59,,238004.87,2013,,San Gabriel Valley Council of Governments,""
Genichi Kanow,Senior Project Manager,170780.88,0.00,3600.00,59064.72,174380.88,,233445.60,2013,,San Gabriel Valley Council of Governments,""
Phillip Balmeo,Senior Project Manager,176275.15,0.00,3600.00,50465.28,179875.15,,230340.43,2013,,San Gabriel Valley Council of Governments,""
Paul Hubler,Director of Government & Community Relations,179566.90,0.00,3000.00,47364.00,182566.90,,229930.90,2013,,San Gabriel Valley Council of Governments,""
Rachel Korkos,Senior Project Manager,160772.92,0.00,3600.00,42076.08,164372.92,,206449.00,2013,,San Gabriel Valley Council of Governments,""
Charles Tsang,Senior Project Manager,162384.43,0.00,3600.00,38122.56,165984.43,,204106.99,2013,,San Gabriel Valley Council of Governments,""
Carlos Monroy,Director of Finance,143949.36,0.00,0.00,55675.68,143949.36,,199625.04,2013,,San Gabriel Valley Council of Governments,""
George Richmond,Chief Executive Officer,159166.05,0.00,3900.00,0.00,163066.05,,163066.05,2013,,San Gabriel Valley Council of Governments,""
Menchu Ituralde,Audits & Grants Manager,114012.32,0.00,0.00,40557.24,114012.32,,154569.56,2013,,San Gabriel Valley Council of Governments,""
Cecilia Cardenas,Contracts Manager,107397.96,0.00,0.00,40061.04,107397.96,,147459.00,2013,,San Gabriel Valley Council of Governments,""
Edward Villanueva,Utility Coordinator,102533.94,0.00,3600.00,34221.84,106133.94,,140355.78,2013,,San Gabriel Valley Council of Governments,""
Andrea Miller,Executive Director,113523.00,0.00,4000.00,22182.00,117523.00,,139705.00,2013,,San Gabriel Valley Council of Governments,""
Deanna Stanley,Office Manager,102709.70,0.00,0.00,34857.72,102709.70,,137567.42,2013,,San Gabriel Valley Council of Governments,""
