Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kimberly Perry,Superintendent/President,199460.00,0.00,11552.00,36600.00,211012.00,,247612.00,2014,,Butte-Glenn Community College District,""
Lester Jauron,"Vice President for Planning, Research & Organizational Dev.",166261.00,0.00,8449.00,32370.00,174710.00,,207080.00,2014,,Butte-Glenn Community College District,""
Andrew Suleski,Vice President for Administration/CBO,166261.00,0.00,10919.00,29706.00,177180.00,,206886.00,2014,,Butte-Glenn Community College District,""
Allen Renville,Vice President for Student Services,166261.00,0.00,8398.00,28031.00,174659.00,,202690.00,2014,,Butte-Glenn Community College District,""
Samia Yaqub,Vice President for Student Learning & Economic Development,159651.00,0.00,8655.00,27496.00,168306.00,,195802.00,2014,,Butte-Glenn Community College District,""
Raymond Rodriguez,Transfer Center Coord,112506.00,0.00,35421.00,24596.00,147927.00,,172523.00,2014,,Butte-Glenn Community College District,""
Donald Robinson,Welding Instructor,96459.00,0.00,45809.00,25287.00,142268.00,,167555.00,2014,,Butte-Glenn Community College District,""
Mark Hall,Radio/TV/Film Instructor,101201.00,0.00,40532.00,25209.00,141733.00,,166942.00,2014,,Butte-Glenn Community College District,""
Linda Zorn,Executive Director Economic & Workforce Development,135649.00,0.00,4471.00,24450.00,140120.00,,164570.00,2014,,Butte-Glenn Community College District,""
Craig Rigsbee,Director Kinesiology & Athletics,134188.00,0.00,1670.00,26699.00,135858.00,,162557.00,2014,,Butte-Glenn Community College District,""
Luo-Zhu Cen,Dean Student Learning,131838.00,0.00,5800.00,24860.00,137638.00,,162498.00,2014,,Butte-Glenn Community College District,""
Karen Micalizio,Dean Financial Aid & Special Programs & Services,129937.00,0.00,600.00,31118.00,130537.00,,161655.00,2014,,Butte-Glenn Community College District,""
William McSpadden,Designer/Developer II,94570.00,39104.00,2749.00,24049.00,136423.00,,160472.00,2014,,Butte-Glenn Community College District,""
Kam Bull,Dean Student Learning,131838.00,0.00,780.00,27396.00,132618.00,,160014.00,2014,,Butte-Glenn Community College District,""
Mario Vela,Athletic Trainer,106817.00,0.00,28111.00,24594.00,134928.00,,159522.00,2014,,Butte-Glenn Community College District,""
Thomas Onwiler,Chief Technology Officer,130892.00,0.00,3477.00,24583.00,134369.00,,158952.00,2014,,Butte-Glenn Community College District,""
Christine Trolinger,Chair I: Sociocultural Studies,97862.00,0.00,36010.00,24010.00,133872.00,,157882.00,2014,,Butte-Glenn Community College District,""
David Danielson,Dean Student Learning,129937.00,0.00,1807.00,25330.00,131744.00,,157074.00,2014,,Butte-Glenn Community College District,""
Timothy Calhoon,"Executive Director, Butte Center for Technology & Research",125288.00,0.00,0.00,30581.00,125288.00,,155869.00,2014,,Butte-Glenn Community College District,""
Sophie Konuwa,Director Small Business Development Center,125486.00,0.00,5219.00,24973.00,130705.00,,155678.00,2014,,Butte-Glenn Community College District,""
Denise Adams,Dean Student Learning,128359.00,0.00,890.00,26138.00,129249.00,,155387.00,2014,,Butte-Glenn Community College District,""
Jan McKissick,Communication Studies Instructor,109932.00,0.00,17997.00,26299.00,127929.00,,154228.00,2014,,Butte-Glenn Community College District,""
Trevor Stewart,Director Business Services,123676.00,0.00,5786.00,24151.00,129462.00,,153613.00,2014,,Butte-Glenn Community College District,""
Jo Anna Birdsall,Associate Dean-Career Services & Special Programs,119598.00,0.00,4010.00,29302.00,123608.00,,152910.00,2014,,Butte-Glenn Community College District,""
Margaret Jennings-Severe,Associate Dean-Recruitment Outreach & Student Life,125661.00,0.00,2550.00,24215.00,128211.00,,152426.00,2014,,Butte-Glenn Community College District,""
Donna Weaver,Dean Student Learning,125288.00,0.00,0.00,26773.00,125288.00,,152061.00,2014,,Butte-Glenn Community College District,""
Teresa Ward,Reading Instructor,96333.00,0.00,29432.00,25904.00,125765.00,,151669.00,2014,,Butte-Glenn Community College District,""
Anne Rafferty,Director Contract Education Training & Development,123676.00,0.00,1464.00,25152.00,125140.00,,150292.00,2014,,Butte-Glenn Community College District,""
Mark Mavis,Mathematics Instructor,95977.00,0.00,30181.00,23768.00,126158.00,,149926.00,2014,,Butte-Glenn Community College District,""
Juliet Hauser,Mathematics Instructor,95194.00,0.00,28463.00,23790.00,123657.00,,147447.00,2014,,Butte-Glenn Community College District,""
Debra Reynolds,Counselor,117629.00,0.00,4124.00,25439.00,121753.00,,147192.00,2014,,Butte-Glenn Community College District,""
Baba Adam,Director Institutional Research,117716.00,0.00,6373.00,23071.00,124089.00,,147160.00,2014,,Butte-Glenn Community College District,""
Russ Critchfield,Physical Education-Activity Instructo,100691.00,0.00,20046.00,25407.00,120737.00,,146144.00,2014,,Butte-Glenn Community College District,""
Susan Carey,Counselor,114596.00,0.00,4993.00,26342.00,119589.00,,145931.00,2014,,Butte-Glenn Community College District,""
Lisa DeLaby,Director Institutional Advancement,110684.00,0.00,8322.00,26900.00,119006.00,,145906.00,2014,,Butte-Glenn Community College District,""
Clinton Slaughter,Director Admissions & Records / Enrollment Management,114845.00,0.00,3349.00,26402.00,118194.00,,144596.00,2014,,Butte-Glenn Community College District,""
Patrick Christensen,Accounting Instructor,92191.00,0.00,28751.00,23433.00,120942.00,,144375.00,2014,,Butte-Glenn Community College District,""
Kenneth Albright,Director Facilities Planning & Management,114393.00,0.00,3349.00,26352.00,117742.00,,144094.00,2014,,Butte-Glenn Community College District,""
Brian Donnelly,Career Life Planning Instructor 170 day - Grant,107569.00,0.00,12431.00,23380.00,120000.00,,143380.00,2014,,Butte-Glenn Community College District,""
Carolyn Stephen,Director Financial Aid & Veterans Services,100305.00,0.00,18214.00,24716.00,118519.00,,143235.00,2014,,Butte-Glenn Community College District,""
John Trolinger,Computer Science Instructor,83243.00,0.00,36756.00,22749.00,119999.00,,142748.00,2014,,Butte-Glenn Community College District,""
Suzanne Wakim,Biological Sciences Instructor,99192.00,0.00,21934.00,21470.00,121126.00,,142596.00,2014,,Butte-Glenn Community College District,""
Susan Craig,Nursing - R.N. A.D.N Instructor,92186.00,0.00,23861.00,25995.00,116047.00,,142042.00,2014,,Butte-Glenn Community College District,""
John Soldate,Counselor,105446.00,0.00,15025.00,21306.00,120471.00,,141777.00,2014,,Butte-Glenn Community College District,""
Laurie Kincheloe,Mathematics Instructor,101967.00,0.00,13887.00,25915.00,115854.00,,141769.00,2014,,Butte-Glenn Community College District,""
Bruce Enyeart,Agricultural Engineering Tech Instruc,103187.00,0.00,13089.00,25293.00,116276.00,,141569.00,2014,,Butte-Glenn Community College District,""
Michael Panunto,Physics Instructor,93699.00,0.00,23569.00,23936.00,117268.00,,141204.00,2014,,Butte-Glenn Community College District,""
Jeffrey Jordan,Physical Education-Activity Instructo,92727.00,0.00,23619.00,23051.00,116346.00,,139397.00,2014,,Butte-Glenn Community College District,""
Casey Carlson,Chief of Police,98700.00,0.00,1600.00,38871.00,100300.00,,139171.00,2014,,Butte-Glenn Community College District,""
Anthony Wren,Chemistry Instructor,100936.00,0.00,15139.00,22997.00,116075.00,,139072.00,2014,,Butte-Glenn Community College District,""
Kelly Barron,Director Human Resources,109951.00,0.00,5213.00,23718.00,115164.00,,138882.00,2014,,Butte-Glenn Community College District,""
David Cooper,Art Academic Instructor,101910.00,0.00,11314.00,24506.00,113224.00,,137730.00,2014,,Butte-Glenn Community College District,""
John Lemley,Director Ancillary Services & Special Projects,112045.00,0.00,2697.00,22898.00,114742.00,,137640.00,2014,,Butte-Glenn Community College District,""
Carrie Monlux,Environmental Horticulture Instructor,87364.00,0.00,26398.00,22842.00,113762.00,,136604.00,2014,,Butte-Glenn Community College District,""
Nancy Retes,EOPS Counselor,107901.00,0.00,6364.00,22254.00,114265.00,,136519.00,2014,,Butte-Glenn Community College District,""
Connie Petlack,Business Computer Information Systems,95277.00,0.00,18323.00,22791.00,113600.00,,136391.00,2014,,Butte-Glenn Community College District,""
Kenneth Couch,Computer Science Instructor,108978.00,0.00,2300.00,24846.00,111278.00,,136124.00,2014,,Butte-Glenn Community College District,""
Randy Maday,Law Enforcement Academy Instructor,98110.00,0.00,14940.00,22867.00,113050.00,,135917.00,2014,,Butte-Glenn Community College District,""
Donna Davis,Respiratory Care Instructor,83839.00,0.00,29962.00,22084.00,113801.00,,135885.00,2014,,Butte-Glenn Community College District,""
Andrew Radler,Economics Instructor,88863.00,0.00,21106.00,25483.00,109969.00,,135452.00,2014,,Butte-Glenn Community College District,""
Frances Babich,Physical Education-Activity Instructo,101319.00,0.00,9133.00,24527.00,110452.00,,134979.00,2014,,Butte-Glenn Community College District,""
Barry Piccinino,Drama Instructor,100557.00,0.00,9658.00,24508.00,110215.00,,134723.00,2014,,Butte-Glenn Community College District,""
Steven St. Cin,Counselor,109164.00,0.00,890.00,24519.00,110054.00,,134573.00,2014,,Butte-Glenn Community College District,""
Christine Wood,Psychology Instructor,98879.00,0.00,11531.00,23510.00,110410.00,,133920.00,2014,,Butte-Glenn Community College District,""
Saundra Hayano-Lavin,Counselor,107901.00,0.00,1338.00,24452.00,109239.00,,133691.00,2014,,Butte-Glenn Community College District,""
Maggi Dorsett,Foods and Nutrtion Instructor,100112.00,0.00,7704.00,25260.00,107816.00,,133076.00,2014,,Butte-Glenn Community College District,""
Jeffrey Holden,Information Security Officer,104653.00,0.00,2749.00,25221.00,107402.00,,132623.00,2014,,Butte-Glenn Community College District,""
Karen McIntyre,Counselor,107091.00,0.00,890.00,24363.00,107981.00,,132344.00,2014,,Butte-Glenn Community College District,""
Eric Hoiland,Director Assessment,104107.00,0.00,0.00,28120.00,104107.00,,132227.00,2014,,Butte-Glenn Community College District,""
Aaron Thomas,Designer/Developer II,89365.00,16037.00,3983.00,22815.00,109385.00,,132200.00,2014,,Butte-Glenn Community College District,""
Bruce Hicks,Agricultural Science Instructor,100557.00,0.00,8893.00,22723.00,109450.00,,132173.00,2014,,Butte-Glenn Community College District,""
Shaaron Vogel,Nursing -  Certified Nursing Assistan,100812.00,0.00,6131.00,25212.00,106943.00,,132155.00,2014,,Butte-Glenn Community College District,""
Robert Holt,Automotive Technology Instructor,78233.00,0.00,31020.00,22429.00,109253.00,,131682.00,2014,,Butte-Glenn Community College District,""
Charles Turner,History Instructor,97471.00,0.00,14705.00,19416.00,112176.00,,131592.00,2014,,Butte-Glenn Community College District,""
Leslie Henson,English Instructor,98432.00,0.00,10111.00,22374.00,108543.00,,130917.00,2014,,Butte-Glenn Community College District,""
Jaimie Dillard,Director Disabled Student Programs and Services,102892.00,0.00,0.00,27981.00,102892.00,,130873.00,2014,,Butte-Glenn Community College District,""
Miya Squires,Learning Resource Specialist,98173.00,0.00,10428.00,22262.00,108601.00,,130863.00,2014,,Butte-Glenn Community College District,""
Renee Carini,Director Student Health Services,102669.00,0.00,0.00,27940.00,102669.00,,130609.00,2014,,Butte-Glenn Community College District,""
Jared Wilmarth,Environmental Horticulture Instructor,85211.00,0.00,20847.00,24141.00,106058.00,,130199.00,2014,,Butte-Glenn Community College District,""
Kenneth Speed,First Year Experience Instructor,95721.00,0.00,13602.00,20655.00,109323.00,,129978.00,2014,,Butte-Glenn Community College District,""
Richard Bigler,Mathematics Instructor,93544.00,0.00,14014.00,22281.00,107558.00,,129839.00,2014,,Butte-Glenn Community College District,""
Patricia Cabral,Mathematics Instructor,100755.00,0.00,6327.00,22253.00,107082.00,,129335.00,2014,,Butte-Glenn Community College District,""
Belinda Schafer,Emergency Medical Services Instructor,89067.00,0.00,15324.00,24930.00,104391.00,,129321.00,2014,,Butte-Glenn Community College District,""
Kimberly Jones,"Assistant Director Facilities, Planning & Management",101628.00,0.00,4713.00,22750.00,106341.00,,129091.00,2014,,Butte-Glenn Community College District,""
Debra McCurry,EOPS Counselor,103738.00,0.00,890.00,24057.00,104628.00,,128685.00,2014,,Butte-Glenn Community College District,""
Rudolph Geary,EOPS Counselor,103738.00,0.00,2697.00,22220.00,106435.00,,128655.00,2014,,Butte-Glenn Community College District,""
Elizabeth Wannenmacher,Chemistry Instructor,97471.00,0.00,6083.00,24902.00,103554.00,,128456.00,2014,,Butte-Glenn Community College District,""
Brian Reinbold,Physical Science Instructor,93355.00,0.00,12727.00,22152.00,106082.00,,128234.00,2014,,Butte-Glenn Community College District,""
Tamsen Herrick,Mathematics Instructor,83934.00,0.00,23859.00,20204.00,107793.00,,127997.00,2014,,Butte-Glenn Community College District,""
Michael Williams,Biological Sciences Instructor,97785.00,0.00,8114.00,22059.00,105899.00,,127958.00,2014,,Butte-Glenn Community College District,""
Tracy Johnson,English Instructor,94831.00,0.00,8163.00,24865.00,102994.00,,127859.00,2014,,Butte-Glenn Community College District,""
Richard Campbell,Mathematics Instructor,100557.00,0.00,5149.00,22125.00,105706.00,,127831.00,2014,,Butte-Glenn Community College District,""
Shirleigh Brannon,Reference Librarian,100829.00,0.00,4697.00,22116.00,105526.00,,127642.00,2014,,Butte-Glenn Community College District,""
Terri Hutton,Child Development and Family Relation,91474.00,0.00,14562.00,21515.00,106036.00,,127551.00,2014,,Butte-Glenn Community College District,""
Sonya Rose,Nursing - Vocational Nursing Instruct,81539.00,0.00,23575.00,22092.00,105114.00,,127206.00,2014,,Butte-Glenn Community College District,""
Carl Payne,Communication Studies Instructor,97785.00,0.00,4845.00,24161.00,102630.00,,126791.00,2014,,Butte-Glenn Community College District,""
Ileana Gantt,Spanish Instructor,97731.00,0.00,5327.00,23672.00,103058.00,,126730.00,2014,,Butte-Glenn Community College District,""
Steven Hammond,Counselor,101005.00,0.00,2778.00,22263.00,103783.00,,126046.00,2014,,Butte-Glenn Community College District,""
Alexandra Meier,Art Academic Instructor,90549.00,0.00,12639.00,22856.00,103188.00,,126044.00,2014,,Butte-Glenn Community College District,""
Maria Anguiano,MESA Director 199 Day,97121.00,0.00,5043.00,23719.00,102164.00,,125883.00,2014,,Butte-Glenn Community College District,""
Lisa Gunn,Respiratory Care Instructor,90702.00,0.00,9896.00,24743.00,100598.00,,125341.00,2014,,Butte-Glenn Community College District,""
Julie Nuzum,Special Education Instructor 210 Day,96240.00,0.00,4421.00,24667.00,100661.00,,125328.00,2014,,Butte-Glenn Community College District,""
Ric Machuga,Philosophy Instructor,100557.00,0.00,2697.00,21920.00,103254.00,,125174.00,2014,,Butte-Glenn Community College District,""
Jason Trento,Physical Science Instructor,90551.00,0.00,11464.00,22777.00,102015.00,,124792.00,2014,,Butte-Glenn Community College District,""
Thomas Masterson,Political Science Instructor,97471.00,0.00,2586.00,24613.00,100057.00,,124670.00,2014,,Butte-Glenn Community College District,""
Miles Peacock,Welding Instructor,81415.00,0.00,21302.00,21892.00,102717.00,,124609.00,2014,,Butte-Glenn Community College District,""
Molly Emmons,English Instructor,90026.00,0.00,10627.00,23687.00,100653.00,,124340.00,2014,,Butte-Glenn Community College District,""
Ayse Taskiran,Anthropology Instructor,90744.00,0.00,8768.00,24566.00,99512.00,,124078.00,2014,,Butte-Glenn Community College District,""
Dorene Thompson,Business Computer Information Systems,90390.00,0.00,8815.00,24546.00,99205.00,,123751.00,2014,,Butte-Glenn Community College District,""
Brad Zuniga,Director Recruitment & Outreach,96765.00,0.00,5219.00,21641.00,101984.00,,123625.00,2014,,Butte-Glenn Community College District,""
Karen Taylor,Accounting Instructor,99079.00,0.00,1807.00,22722.00,100886.00,,123608.00,2014,,Butte-Glenn Community College District,""
Brenda Johansson,Nursing - R.N. A.D.N Instructor,93354.00,0.00,5717.00,24511.00,99071.00,,123582.00,2014,,Butte-Glenn Community College District,""
Matthew Cervantes,Designer/Developer II,86762.00,10871.00,2749.00,23143.00,100382.00,,123525.00,2014,,Butte-Glenn Community College District,""
John Dahlgren,Drafting Technology Instructor,73814.00,0.00,27700.00,21795.00,101514.00,,123309.00,2014,,Butte-Glenn Community College District,""
Daniel Barnett,Philosophy Instructor,96956.00,0.00,4571.00,21778.00,101527.00,,123305.00,2014,,Butte-Glenn Community College District,""
Carrie Roberson,Child Development and Family Relation,87753.00,0.00,12677.00,22671.00,100430.00,,123101.00,2014,,Butte-Glenn Community College District,""
Lisa Duke,Mathematics Instructor,96956.00,0.00,4228.00,21739.00,101184.00,,122923.00,2014,,Butte-Glenn Community College District,""
Laura Rapozo-Davis,Communication Studies Instructor,89753.00,0.00,7816.00,24396.00,97569.00,,121965.00,2014,,Butte-Glenn Community College District,""
George Medina,Automotive Technology Instructor,72063.00,0.00,28847.00,21044.00,100910.00,,121954.00,2014,,Butte-Glenn Community College District,""
Phoebe Hartt,Mathematics Instructor,90006.00,0.00,9915.00,21678.00,99921.00,,121599.00,2014,,Butte-Glenn Community College District,""
Sanjay Dev,Mathematics Instructor,96829.00,0.00,2952.00,21623.00,99781.00,,121404.00,2014,,Butte-Glenn Community College District,""
Joseph Abbott,Language Education/Development Instru,96956.00,0.00,0.00,24347.00,96956.00,,121303.00,2014,,Butte-Glenn Community College District,""
Carolyn Davidson,Reading Instructor,96956.00,0.00,2818.00,21502.00,99774.00,,121276.00,2014,,Butte-Glenn Community College District,""
John Holland,Administration of Justice Instructor,93355.00,0.00,4290.00,23425.00,97645.00,,121070.00,2014,,Butte-Glenn Community College District,""
Dakuan Sun,Mathematics Instructor,90268.00,0.00,9181.00,21594.00,99449.00,,121043.00,2014,,Butte-Glenn Community College District,""
Patricia Reilly,Nursing - R.N. A.D.N Instructor,90387.00,0.00,6300.00,24316.00,96687.00,,121003.00,2014,,Butte-Glenn Community College District,""
Wei-Ming Wu,Philosophy Instructor,93420.00,0.00,3103.00,24305.00,96523.00,,120828.00,2014,,Butte-Glenn Community College District,""
Frances Gibbons,English Instructor,93869.00,0.00,3476.00,23406.00,97345.00,,120751.00,2014,,Butte-Glenn Community College District,""
Robert White,Physics Instructor,79145.00,0.00,19542.00,21541.00,98687.00,,120228.00,2014,,Butte-Glenn Community College District,""
Andrea Mox,Manager Information Technology,92726.00,0.00,3529.00,23836.00,96255.00,,120091.00,2014,,Butte-Glenn Community College District,""
William Boyes,Assistant Director Student Health Clinic,93195.00,0.00,0.00,26865.00,93195.00,,120060.00,2014,,Butte-Glenn Community College District,""
Michael Findlay,Anthropology Instructor,90268.00,0.00,4586.00,24161.00,94854.00,,119015.00,2014,,Butte-Glenn Community College District,""
Sharon Ewing,Designer/Developer II,92115.00,175.00,2929.00,23765.00,95219.00,,118984.00,2014,,Butte-Glenn Community College District,""
Ann Shannon,Learning Resource Specialist,94703.00,0.00,5121.00,19006.00,99824.00,,118830.00,2014,,Butte-Glenn Community College District,""
Jonathan Smith,Nursing - R.N. A.D.N Instructor,90072.00,0.00,6638.00,21366.00,96710.00,,118076.00,2014,,Butte-Glenn Community College District,""
Marshall Haslem,Fire Technology Instructor,93355.00,0.00,3041.00,21331.00,96396.00,,117727.00,2014,,Butte-Glenn Community College District,""
Dena Hartman,Accounting Instructor,93355.00,0.00,1807.00,22202.00,95162.00,,117364.00,2014,,Butte-Glenn Community College District,""
Colin Ferguson,Geology Instructor,89943.00,0.00,6652.00,20710.00,96595.00,,117305.00,2014,,Butte-Glenn Community College District,""
Simone Senat,Painting and Drawing Instructor,91816.00,0.00,2316.00,23125.00,94132.00,,117257.00,2014,,Butte-Glenn Community College District,""
Kenneth Bearden,English Instructor,90268.00,0.00,2586.00,23996.00,92854.00,,116850.00,2014,,Butte-Glenn Community College District,""
Bradley Dressen,Automotive Technology Instructor,72467.00,0.00,20491.00,23828.00,92958.00,,116786.00,2014,,Butte-Glenn Community College District,""
Shahroukh Mistry,Biological Sciences Instructor,88807.00,0.00,5665.00,22167.00,94472.00,,116639.00,2014,,Butte-Glenn Community College District,""
Suzanne Gripenstraw,Language Education/Development Instru,81943.00,0.00,13904.00,20731.00,95847.00,,116578.00,2014,,Butte-Glenn Community College District,""
David Albrecht,Information Technology Designer/Developer II,89364.00,0.00,5819.00,20781.00,95183.00,,115964.00,2014,,Butte-Glenn Community College District,""
Mark McKinnon,English Instructor,85657.00,0.00,5677.00,23893.00,91334.00,,115227.00,2014,,Butte-Glenn Community College District,""
Vahan Hovsepian,Psychology Instructor,89844.00,0.00,2346.00,22968.00,92190.00,,115158.00,2014,,Butte-Glenn Community College District,""
Sean Worthington,Computer Science Instructor,91261.00,0.00,5678.00,18137.00,96939.00,,115076.00,2014,,Butte-Glenn Community College District,""
Jo Anne Cripe,First Year Experience Instructor,84785.00,0.00,4160.00,26018.00,88945.00,,114963.00,2014,,Butte-Glenn Community College District,""
Sandy Sloan,Business Computer Information Systems,86345.00,0.00,8020.00,20545.00,94365.00,,114910.00,2014,,Butte-Glenn Community College District,""
Christopher Armitage,Welding Instructor,74493.00,0.00,19060.00,21107.00,93553.00,,114660.00,2014,,Butte-Glenn Community College District,""
Penny Lillie,Chemistry Instructor,86991.00,0.00,3308.00,23766.00,90299.00,,114065.00,2014,,Butte-Glenn Community College District,""
Jennifer Juhl-Darlington,Nursing - R.N. A.D.N Instructor,86134.00,0.00,3793.00,23777.00,89927.00,,113704.00,2014,,Butte-Glenn Community College District,""
Trevor Robinson,Welding Instructor,71814.00,0.00,19039.00,22846.00,90853.00,,113699.00,2014,,Butte-Glenn Community College District,""
Kathy Harvey,Computer Science Instructor,89974.00,0.00,2304.00,21406.00,92278.00,,113684.00,2014,,Butte-Glenn Community College District,""
Mimi Riley,Sociology Instructor,89753.00,0.00,990.00,22839.00,90743.00,,113582.00,2014,,Butte-Glenn Community College District,""
Katharine McAfee,Child Development and Family Relation,89753.00,0.00,990.00,22839.00,90743.00,,113582.00,2014,,Butte-Glenn Community College District,""
Thomas Grothe,Communication Studies Instructor,88292.00,0.00,3772.00,20981.00,92064.00,,113045.00,2014,,Butte-Glenn Community College District,""
Steve Price,Economics Instructor,88292.00,0.00,2697.00,20891.00,90989.00,,111880.00,2014,,Butte-Glenn Community College District,""
Stacey Bartlett,Communication Studies Instructor,78254.00,0.00,12621.00,20848.00,90875.00,,111723.00,2014,,Butte-Glenn Community College District,""
Marty Wallace,Chemistry Instructor,85831.00,0.00,2749.00,23067.00,88580.00,,111647.00,2014,,Butte-Glenn Community College District,""
William Thomas,Athletic Equipment Technician,53975.00,0.00,33862.00,23591.00,87837.00,,111428.00,2014,,Butte-Glenn Community College District,""
James Lauer,Physical Education-Activity Instructo,80113.00,0.00,10089.00,20800.00,90202.00,,111002.00,2014,,Butte-Glenn Community College District,""
Kristie Nash,Manager Business Contracts/Risk Management,84902.00,0.00,5219.00,20263.00,90121.00,,110384.00,2014,,Butte-Glenn Community College District,""
Lisa Kekaha,Language Education/Development Instru,85830.00,0.00,4820.00,19687.00,90650.00,,110337.00,2014,,Butte-Glenn Community College District,""
Brenda Stagner,Foods and Nutrtion Instructor,85831.00,0.00,3328.00,20746.00,89159.00,,109905.00,2014,,Butte-Glenn Community College District,""
Nicole LaGrave,Language Education/Development Instru,85830.00,0.00,3842.00,20149.00,89672.00,,109821.00,2014,,Butte-Glenn Community College District,""
Jaime Laffins,Nursing - R.N. A.D.N Instructor,85831.00,0.00,3776.00,20142.00,89607.00,,109749.00,2014,,Butte-Glenn Community College District,""
Carol Oba-Winslow,Disability Specialist,84024.00,0.00,5271.00,20111.00,89295.00,,109406.00,2014,,Butte-Glenn Community College District,""
Craig Stenvall,Supervisor Building & Grounds Maintenance,83226.00,0.00,5219.00,20068.00,88445.00,,108513.00,2014,,Butte-Glenn Community College District,""
Cheryl Taylor,Manager Grants Research & Development,82831.00,0.00,2749.00,22686.00,85580.00,,108266.00,2014,,Butte-Glenn Community College District,""
Andrea White,Biological Sciences Instructor,78742.00,0.00,6520.00,21915.00,85262.00,,107177.00,2014,,Butte-Glenn Community College District,""
Lisa Nichols,Chemistry Instructor,83338.00,0.00,3027.00,20531.00,86365.00,,106896.00,2014,,Butte-Glenn Community College District,""
Mary MacKinnon,Language Education/Development Instru,80188.00,0.00,6453.00,20207.00,86641.00,,106848.00,2014,,Butte-Glenn Community College District,""
Linda Johnson,Psychology Instructor,80892.00,0.00,4536.00,21377.00,85428.00,,106805.00,2014,,Butte-Glenn Community College District,""
Christina Barber,Communication Studies Instructor,83299.00,0.00,0.00,23200.00,83299.00,,106499.00,2014,,Butte-Glenn Community College District,""
Gary Lechner,Biological Sciences Instructor,80529.00,0.00,4197.00,20329.00,84726.00,,105055.00,2014,,Butte-Glenn Community College District,""
John Beadle,Nursing - R.N. A.D.N Instructor,71574.00,0.00,12669.00,20456.00,84243.00,,104699.00,2014,,Butte-Glenn Community College District,""
Carol Weiss,Supervisor Payroll,77635.00,0.00,6993.00,19965.00,84628.00,,104593.00,2014,,Butte-Glenn Community College District,""
Douglas Conrad,Automotive Technology Instructor,70174.00,0.00,13770.00,20262.00,83944.00,,104206.00,2014,,Butte-Glenn Community College District,""
Eric Oberle,Mathematics Instructor,78410.00,0.00,5422.00,20323.00,83832.00,,104155.00,2014,,Butte-Glenn Community College District,""
Kelly Wood,Biological Sciences Instructor,80529.00,0.00,449.00,22978.00,80978.00,,103956.00,2014,,Butte-Glenn Community College District,""
Douglas Sloan,Campus Police Sergeant,68752.00,1215.00,2563.00,31033.00,72530.00,,103563.00,2014,,Butte-Glenn Community College District,""
Cristina Dahl,English Instructor,76222.00,0.00,6181.00,20155.00,82403.00,,102558.00,2014,,Butte-Glenn Community College District,""
Wayne Howe,Network/Computing Specialist,72943.00,3707.00,3529.00,21539.00,80179.00,,101718.00,2014,,Butte-Glenn Community College District,""
Emmett Culley,Information Technology Designer/Developer II,76733.00,0.00,2749.00,21982.00,79482.00,,101464.00,2014,,Butte-Glenn Community College District,""
Monica Boyes,Assistant Director Admissions & Records,76286.00,0.00,0.00,24892.00,76286.00,,101178.00,2014,,Butte-Glenn Community College District,""
Levi Tamagni,Network/Computing Specialist,72943.00,3127.00,3529.00,21539.00,79599.00,,101138.00,2014,,Butte-Glenn Community College District,""
Mark Latham,Music - Appreciation/Theory Instructo,76406.00,0.00,3893.00,19951.00,80299.00,,100250.00,2014,,Butte-Glenn Community College District,""
Shann Pustejovsky,Accountant,74813.00,0.00,4005.00,21203.00,78818.00,,100021.00,2014,,Butte-Glenn Community College District,""
Daniel Neel,Network/Computing Specialist,72943.00,1419.00,4113.00,20909.00,78475.00,,99384.00,2014,,Butte-Glenn Community College District,""
Kelly Munson,Assoc St & St Activities Advisor,76331.00,0.00,890.00,21680.00,77221.00,,98901.00,2014,,Butte-Glenn Community College District,""
Christian Dyckman,Network/Computing Specialist,74332.00,0.00,2749.00,21700.00,77081.00,,98781.00,2014,,Butte-Glenn Community College District,""
Marilyn Stein,Supervisor EOPS/CARE,74513.00,0.00,3106.00,21105.00,77619.00,,98724.00,2014,,Butte-Glenn Community College District,""
Morgan Brynnan,Reference Librarian,75988.00,0.00,1807.00,20765.00,77795.00,,98560.00,2014,,Butte-Glenn Community College District,""
Amy Antongiovanni,English Instructor,76918.00,0.00,2396.00,19172.00,79314.00,,98486.00,2014,,Butte-Glenn Community College District,""
William Hefner,Network/Computing Specialist,74012.00,0.00,2749.00,21663.00,76761.00,,98424.00,2014,,Butte-Glenn Community College District,""
Kathy Lovelace,Program Coordinator-Foster & Kinship Care Education,73881.00,0.00,907.00,23634.00,74788.00,,98422.00,2014,,Butte-Glenn Community College District,""
Paula Stenvall,Human Resources Analyst Classified & MSC,73938.00,0.00,2749.00,21654.00,76687.00,,98341.00,2014,,Butte-Glenn Community College District,""
Sherrie Alexander,Director TRIO,73342.00,0.00,0.00,24549.00,73342.00,,97891.00,2014,,Butte-Glenn Community College District,""
Christine Yeo,Human Resources Administrative Analyst,73342.00,0.00,2749.00,21585.00,76091.00,,97676.00,2014,,Butte-Glenn Community College District,""
Stephanie Ricci,Human Resources Benefits Analyst,73342.00,0.00,2749.00,21585.00,76091.00,,97676.00,2014,,Butte-Glenn Community College District,""
James Carlson,Supervisor Transportation,73342.00,0.00,2749.00,21585.00,76091.00,,97676.00,2014,,Butte-Glenn Community College District,""
