Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven Dietlin,CEO,727754.50,0.00,18010.24,91730.19,745764.74,,837494.93,2018,,Tri-City Medical Center,""
Sharon Schultz,CNE & SR VP,277072.00,0.00,15913.08,72385.32,292985.08,,365370.40,2018,,Tri-City Medical Center,""
Raymond Rivas,CFO & EXEC VP,264182.50,0.00,8227.80,64622.69,272410.30,,337032.99,2018,,Tri-City Medical Center,""
Scott Livingstone,CHIEF OPERATIONS OFFICER,291670.90,0.00,3356.64,39911.87,295027.54,,334939.41,2018,,Tri-City Medical Center,""
Susan Bond,GENERAL COUNSEL,252365.31,0.00,6904.80,41343.29,259270.11,,300613.40,2018,,Tri-City Medical Center,""
David Bennett,SR VP MRKTG&PUBLIC AFFAIR/CMO,266524.39,0.00,5027.73,12471.31,271552.12,,284023.43,2018,,Tri-City Medical Center,""
Esther Beverly,VP HUMAN RESOURCES,232861.85,0.00,478.80,47132.22,233340.65,,280472.87,2018,,Tri-City Medical Center,""
Carlos Cruz,CHIEF COMPLIANCE OFFICER,233233.16,0.00,1102.92,29292.02,234336.08,,263628.10,2018,,Tri-City Medical Center,""
Glen Newhart,CHIEF DEVELOPMENT OFFICER,192192.93,0.00,1481.76,51975.06,193674.69,,245649.75,2018,,Tri-City Medical Center,""
Mark Albright,VP-INFORMATION TECHNOLOGY,192375.56,0.00,4740.12,29109.45,197115.68,,226225.13,2018,,Tri-City Medical Center,""
Lorna Martinez,REGISTERED NURSE,135248.69,68702.16,439.65,19245.74,204390.50,,223636.24,2018,,Tri-City Medical Center,""
Victoria Hong,DIRECTOR/PHARMACY,177176.82,0.00,1121.88,43144.71,178298.70,,221443.41,2018,,Tri-City Medical Center,""
Jessica Saguin,REGISTERED NURSE,116153.92,74353.11,0.00,28413.55,190507.03,,218920.58,2018,,Tri-City Medical Center,""
Cheryle Bernard-Shaw,CHIEF COMPLIANCE OFFICER,212513.60,0.00,0.00,0.00,212513.60,,212513.60,2018,,Tri-City Medical Center,""
Kirkpatrick Conley,CHIEF OPERATIONS OFFICER,141820.05,0.00,3211.02,66547.98,145031.07,,211579.05,2018,,Tri-City Medical Center,""
Colleen Thompson,DIRECTOR MEDICAL RECORDS,165208.54,0.00,7098.17,38433.08,172306.71,,210739.79,2018,,Tri-City Medical Center,""
Candice Parras,DIRECTOR EMERGENCY,178821.48,0.00,7326.72,24459.61,186148.20,,210607.81,2018,,Tri-City Medical Center,""
Jianhua Wu,REGISTERED NURSE,141203.36,36619.40,0.00,27568.27,177822.76,,205391.03,2018,,Tri-City Medical Center,""
Robert Veluz,REGISTERED NURSE,130964.53,43810.08,1219.15,27397.50,175993.76,,203391.26,2018,,Tri-City Medical Center,""
Eva England,SERVICE LINE ADMINISTRATOR,165807.94,0.00,6132.79,29098.58,171940.73,,201039.31,2018,,Tri-City Medical Center,""
Wayne Knight,CHIEF STRATEGY OFFICER,200000.96,0.00,0.00,0.00,200000.96,,200000.96,2018,,Tri-City Medical Center,""
Kyunghee Ruetten,REGISTERED NURSE,120627.76,57923.91,0.00,20555.48,178551.67,,199107.15,2018,,Tri-City Medical Center,""
Marybeth Visitacion,SPECIALITY COORD/OR,151014.99,20405.44,0.00,27192.06,171420.43,,198612.49,2018,,Tri-City Medical Center,""
Winnie Madrid,REGISTERED NURSE,117708.82,53113.93,0.00,27237.62,170822.75,,198060.37,2018,,Tri-City Medical Center,""
Monica Trudeau,SENIOR DIRECTOR HOME HEALTH,155960.46,0.00,1573.56,38580.04,157534.02,,196114.06,2018,,Tri-City Medical Center,""
Jeremy Raimo,SR DIR BUS DEVELOPMENT,150512.28,0.00,636.48,44955.91,151148.76,,196104.67,2018,,Tri-City Medical Center,""
Judy Ann Layug,REGISTERED NURSE,132737.49,33339.33,0.00,26874.59,166076.82,,192951.41,2018,,Tri-City Medical Center,""
Maureen O'Grady,RAD TECH - IR / CATH LAB,118641.29,47389.07,0.00,25233.27,166030.36,,191263.63,2018,,Tri-City Medical Center,""
Kimberly Abrahams,REGISTERED NURSE,133094.47,34642.93,0.00,21937.08,167737.40,,189674.48,2018,,Tri-City Medical Center,""
Joseph Constantino,REGISTERED NURSE,106812.73,66324.57,0.00,16477.25,173137.30,,189614.55,2018,,Tri-City Medical Center,""
Steven Young,SR DIRECTOR ANCILLARY SVS,153851.62,0.00,3148.56,30524.09,157000.18,,187524.27,2018,,Tri-City Medical Center,""
Lisa Stroud,DIRECTOR CASE MANAGEMENT,160240.79,0.00,3272.88,22123.56,163513.67,,185637.23,2018,,Tri-City Medical Center,""
Debra Feller,DIRECTOR-CLINICAL SURGERY,160905.00,0.00,4428.24,18002.10,165333.24,,183335.34,2018,,Tri-City Medical Center,""
Cheryl Bennett,REGISTERED NURSE,130468.61,45173.73,0.00,7108.16,175642.34,,182750.50,2018,,Tri-City Medical Center,""
Thomas Moore,DIRECTOR/MATERIALS MNGMT,145715.28,0.00,1388.52,31216.18,147103.80,,178319.98,2018,,Tri-City Medical Center,""
Merebeth Richins,DIRECTOR-ICU PACU,150663.10,0.00,1113.84,26417.43,151776.94,,178194.37,2018,,Tri-City Medical Center,""
Dulce Zurbano,REGISTERED NURSE,127300.16,27681.73,0.00,21550.88,154981.89,,176532.77,2018,,Tri-City Medical Center,""
Cori Bishop,NUC MED TECH SAFETY OFFICER,124583.12,25749.51,0.00,25939.66,150332.63,,176272.29,2018,,Tri-City Medical Center,""
Janet Mejica,REGISTERED NURSE,109379.97,40866.26,0.00,25925.94,150246.23,,176172.17,2018,,Tri-City Medical Center,""
Evelyn Shen,CLIN PHARM/APPLICATION SPEC,148010.15,8425.05,0.00,17424.69,156435.20,,173859.89,2018,,Tri-City Medical Center,""
Bena Ferrer,REGISTERED NURSE,127229.71,20295.03,0.00,25758.29,147524.74,,173283.03,2018,,Tri-City Medical Center,""
Susan Hadley,DIRECTOR NETWORK DEVELOPMENT,142531.32,0.00,1618.80,28426.19,144150.12,,172576.31,2018,,Tri-City Medical Center,""
Christopher Miechowski,DIRECTOR - FACILITIES,132690.87,0.00,436.56,39092.29,133127.43,,172219.72,2018,,Tri-City Medical Center,""
Joni Penix,DIRECTOR OF REVENUE CYCLE OPS,130331.44,0.00,3750.36,36818.26,134081.80,,170900.06,2018,,Tri-City Medical Center,""
Hong Phuc Ta,PHARMACIST - NIGHTS & 7,152783.30,441.10,0.00,16677.30,153224.40,,169901.70,2018,,Tri-City Medical Center,""
Barbara Mccann,REGISTERED NURSE,125014.21,17793.78,956.99,25467.34,143764.98,,169232.32,2018,,Tri-City Medical Center,""
Loc Dinh,PHARMACIST - NIGHTS & 7,142637.80,156.44,0.00,26197.30,142794.24,,168991.54,2018,,Tri-City Medical Center,""
Willie Blinston,REGISTERED NURSE,140105.21,7993.94,0.00,20162.08,148099.15,,168261.23,2018,,Tri-City Medical Center,""
Celine Mathieu,REGISTERED NURSE,118025.41,31768.00,1189.96,15937.65,150983.37,,166921.02,2018,,Tri-City Medical Center,""
Daniel Davidson,PERFUSIONIST,149817.83,0.00,0.00,17082.45,149817.83,,166900.28,2018,,Tri-City Medical Center,""
Christine Pham,CLINICAL LAB SCIENTIST,121171.51,18778.59,0.00,25330.31,139950.10,,165280.41,2018,,Tri-City Medical Center,""
Alice Cathles,REGISTERED NURSE,102504.06,52145.57,0.00,8678.23,154649.63,,163327.86,2018,,Tri-City Medical Center,""
Linda O'Neil,REGISTERED NURSE,133757.71,12097.32,6.00,16767.33,145861.03,,162628.36,2018,,Tri-City Medical Center,""
Michael Falcon,PHARMACIST - NIGHTS & 7,135465.36,1649.27,0.00,25200.43,137114.63,,162315.06,2018,,Tri-City Medical Center,""
Petronila Camma-Tan,REGISTERED NURSE,114193.55,22873.45,0.00,25178.78,137067.00,,162245.78,2018,,Tri-City Medical Center,""
Krystin Duong,PHARMACIST,131795.42,5110.37,0.00,25164.54,136905.79,,162070.33,2018,,Tri-City Medical Center,""
Alyce Budde,REGISTERED NURSE,126235.59,19079.69,327.14,16156.39,145642.42,,161798.81,2018,,Tri-City Medical Center,""
Marc Garber,SUP-PHYSICAL THERAPY-OSNC,105226.04,0.00,39093.21,17293.61,144319.25,,161612.86,2018,,Tri-City Medical Center,""
Priya Joshi,DIRECTOR/REHAB & OCC HEALTH,123851.20,0.00,996.36,36740.40,124847.56,,161587.96,2018,,Tri-City Medical Center,""
Marie Watkins,SPECIALITY COORD/OR,139603.26,434.87,1014.26,20264.03,141052.39,,161316.42,2018,,Tri-City Medical Center,""
Aaron Byzak,CHIEF GOVT & EXTERNAL AFFAIRS OFFICER,145416.94,0.00,482.86,14825.44,145899.80,,160725.24,2018,,Tri-City Medical Center,""
Michael Do,MANAGER-TECHNICAL SERVICES,142967.81,0.00,0.00,17715.60,142967.81,,160683.41,2018,,Tri-City Medical Center,""
Gwyneth Sieras,REGISTERED NURSE,108665.07,26564.06,0.00,25025.69,135229.13,,160254.82,2018,,Tri-City Medical Center,""
James West,PHARMACIST - NIGHTS & 7,149970.33,815.82,0.00,9037.97,150786.15,,159824.12,2018,,Tri-City Medical Center,""
Elika Semnanian,CRITICAL CARE CLINICAL PHARM,138634.52,523.25,0.00,20575.76,139157.77,,159733.53,2018,,Tri-City Medical Center,""
Lydia Oliva-Childress,REGISTERED NURSE,118141.27,16141.23,746.82,23966.57,135029.32,,158995.89,2018,,Tri-City Medical Center,""
Maria Pratschner,REGISTERED NURSE,92289.35,48908.62,1197.53,15953.99,142395.50,,158349.49,2018,,Tri-City Medical Center,""
Gloria Rosenlof,REGISTERED NURSE,119613.67,14498.52,0.00,24006.06,134112.19,,158118.25,2018,,Tri-City Medical Center,""
Paul Trausch,REGISTERED NURSE,118386.91,32313.44,0.00,6701.80,150700.35,,157402.15,2018,,Tri-City Medical Center,""
Ashley Drolshagen,CLINICAL ONCOLOGY PHARM,144665.70,875.55,0.00,11783.45,145541.25,,157324.70,2018,,Tri-City Medical Center,""
Christina Marks-Tafoya,REGISTERED NURSE,93384.74,38615.92,0.00,24865.59,132000.66,,156866.25,2018,,Tri-City Medical Center,""
Karen Conyers,REGISTERED NURSE,121069.13,15105.48,429.97,20032.22,136604.58,,156636.80,2018,,Tri-City Medical Center,""
Isabel Garcia,REGISTERED NURSE,119786.79,19844.56,0.00,16715.04,139631.35,,156346.39,2018,,Tri-City Medical Center,""
Paula Freeburg White,ADMINISTRATIVE MANAGER,130019.50,0.00,951.62,25331.23,130971.12,,156302.35,2018,,Tri-City Medical Center,""
Vanessa Hall,REGISTERED NURSE,116446.13,30351.01,0.00,8859.32,146797.14,,155656.46,2018,,Tri-City Medical Center,""
Manuel Escobar,INFECTIOUS DISEASE CLIN PHARM,136359.61,3544.87,0.00,15326.08,139904.48,,155230.56,2018,,Tri-City Medical Center,""
Anna Wong-Yee,RN III/HOME HEALTH,117822.10,12478.18,0.00,24742.75,130300.28,,155043.03,2018,,Tri-City Medical Center,""
Elen Morales-Gines,REGISTERED NURSE,120191.53,9143.02,0.00,24701.58,129334.55,,154036.13,2018,,Tri-City Medical Center,""
Diane Sikora,DIRECTOR - MEDICAL SURG,128531.53,0.00,1606.86,23858.88,130138.39,,153997.27,2018,,Tri-City Medical Center,""
Joy Lamuna,REGISTERED NURSE,115660.90,13532.56,0.00,24662.05,129193.46,,153855.51,2018,,Tri-City Medical Center,""
Charmin Bland,REGISTERED NURSE,101359.29,28500.59,0.00,23740.64,129859.88,,153600.52,2018,,Tri-City Medical Center,""
Mitzi Rich,REGISTERED NURSE,119479.83,8221.30,903.70,24551.86,128604.83,,153156.69,2018,,Tri-City Medical Center,""
Beth Vivian,REGISTERED NURSE,115117.51,17208.92,0.00,20670.69,132326.43,,152997.12,2018,,Tri-City Medical Center,""
Linda Cochran,REGISTERED NURSE,110070.75,28790.74,0.00,13989.66,138861.49,,152851.15,2018,,Tri-City Medical Center,""
Sandra Ontiveros,REGISTERED NURSE,131051.26,5345.66,0.00,16235.56,136396.92,,152632.48,2018,,Tri-City Medical Center,""
Victor Magno,REGISTERED NURSE,109344.47,27473.41,0.00,15732.42,136817.88,,152550.30,2018,,Tri-City Medical Center,""
Arsenia Smith,REGISTERED NURSE,124081.49,3860.04,0.00,24566.29,127941.53,,152507.82,2018,,Tri-City Medical Center,""
Mary Catacutan,REGISTERED NURSE,102902.18,29716.40,0.00,19864.44,132618.58,,152483.02,2018,,Tri-City Medical Center,""
Sandi Kobie,ASSISTANT DIRECTOR-SURGERY,141166.02,1247.31,0.00,9722.42,142413.33,,152135.75,2018,,Tri-City Medical Center,""
Preciosa Cammayo,REGISTERED NURSE,131019.44,5846.76,0.00,15262.58,136866.20,,152128.78,2018,,Tri-City Medical Center,""
Brenda Russell,REGISTERED NURSE,118103.69,8816.29,0.00,25167.94,126919.98,,152087.92,2018,,Tri-City Medical Center,""
Linda Luedke,REGISTERED NURSE,126546.95,4941.50,732.53,19741.97,132220.98,,151962.95,2018,,Tri-City Medical Center,""
Nancy Castro,REGISTERED NURSE,118452.63,7975.15,842.84,24475.43,127270.62,,151746.05,2018,,Tri-City Medical Center,""
Lynette Diamond,MANAGER-OPS CLINICAL LAB,130692.64,0.00,1369.10,19670.01,132061.74,,151731.75,2018,,Tri-City Medical Center,""
Mary Velasco,REGISTERED NURSE,106445.74,20163.51,0.00,24508.49,126609.25,,151117.74,2018,,Tri-City Medical Center,""
Jane Waterhouse,REGISTERED NURSE,96713.05,34896.67,0.00,19315.18,131609.72,,150924.90,2018,,Tri-City Medical Center,""
David Haussmann,REGISTERED NURSE,114609.76,11806.01,0.00,24474.76,126415.77,,150890.53,2018,,Tri-City Medical Center,""
Deborah Mccann,PHARMACIST,141556.30,1705.88,0.00,7487.76,143262.18,,150749.94,2018,,Tri-City Medical Center,""
Mary Rose Pascual,REGISTERED NURSE,121459.05,4744.62,0.00,24482.22,126203.67,,150685.89,2018,,Tri-City Medical Center,""
Mercy Rudio,REGISTERED NURSE,104735.77,22265.25,0.00,23550.72,127001.02,,150551.74,2018,,Tri-City Medical Center,""
Susan Lilibeth Colcol-Ines,REGISTERED NURSE,90870.45,34270.52,0.00,24469.45,125140.97,,149610.42,2018,,Tri-City Medical Center,""
Priscilla Reynolds,CLINICAL EDUCATOR,123401.65,0.00,1239.88,24354.36,124641.53,,148995.89,2018,,Tri-City Medical Center,""
Quinn Abler,DIRECTOR-TOTAL REWARDS & HRIS,123775.12,0.00,1334.30,23505.35,125109.42,,148614.77,2018,,Tri-City Medical Center,""
Imelda Gleed,REGISTERED NURSE,124976.03,8199.97,0.00,15428.05,133176.00,,148604.05,2018,,Tri-City Medical Center,""
Susan Williamson,REGISTERED NURSE,123869.29,8702.38,0.00,15970.34,132571.67,,148542.01,2018,,Tri-City Medical Center,""
Gretel Kovak,REGISTERED NURSE,122715.36,9623.72,0.00,15965.47,132339.08,,148304.55,2018,,Tri-City Medical Center,""
Janet Grant,REGISTERED NURSE,123861.46,8326.72,727.88,15350.34,132916.06,,148266.40,2018,,Tri-City Medical Center,""
Louise Virgadamo,REGISTERED NURSE,118297.53,5310.14,0.00,24306.25,123607.67,,147913.92,2018,,Tri-City Medical Center,""
Elizabeth Schomin,NUCLEAR MED TECH,108318.93,14590.65,0.00,24286.50,122909.58,,147196.08,2018,,Tri-City Medical Center,""
Cynthia Gratz,REGISTERED NURSE,113410.91,12400.39,587.20,20485.83,126398.50,,146884.33,2018,,Tri-City Medical Center,""
Lauren Nance,REGISTERED NURSE,117906.97,3985.12,704.57,24256.72,122596.66,,146853.38,2018,,Tri-City Medical Center,""
Gina Bautista,REGISTERED NURSE,105586.81,31677.11,0.00,9556.26,137263.92,,146820.18,2018,,Tri-City Medical Center,""
Inja Kim,REGISTERED NURSE,110542.89,13859.43,0.00,21929.23,124402.32,,146331.55,2018,,Tri-City Medical Center,""
Christopher Mccallister,SPECIALITY COORD/OR,113220.08,8638.87,0.00,24223.50,121858.95,,146082.45,2018,,Tri-City Medical Center,""
Maria Cristina Seiler,REGISTERED NURSE,101981.94,19759.39,0.00,24262.99,121741.33,,146004.32,2018,,Tri-City Medical Center,""
Christine Fuller,REGISTERED NURSE,113003.56,8126.26,0.00,24225.34,121129.82,,145355.16,2018,,Tri-City Medical Center,""
Quynhanh Nguyen,CONTROLLER,130037.46,0.00,0.00,15284.01,130037.46,,145321.47,2018,,Tri-City Medical Center,""
Rosenda Mcdowell,REGISTERED NURSE,98583.57,23337.38,0.00,23282.25,121920.95,,145203.20,2018,,Tri-City Medical Center,""
Dee Ann Nishioka,ASSISTANT NURSE MANAGER,120180.12,0.00,220.85,24750.01,120400.97,,145150.98,2018,,Tri-City Medical Center,""
Lisa Eichinger,REGISTERED NURSE,114536.25,5996.08,145.89,24164.19,120678.22,,144842.41,2018,,Tri-City Medical Center,""
Cecilia Dibelka Mcelhaney,REGISTERED NURSE,108909.61,10731.20,0.00,24766.10,119640.81,,144406.91,2018,,Tri-City Medical Center,""
Mahin Nassim,CLS - MICROBIOLOGY,117576.82,723.77,1772.90,24004.80,120073.49,,144078.29,2018,,Tri-City Medical Center,""
Kimberly Posten,MANAGER-CLINICAL,130512.70,0.00,0.00,13448.10,130512.70,,143960.80,2018,,Tri-City Medical Center,""
Sheri Uyeno,REGISTERED NURSE,86457.00,33103.57,0.00,24087.04,119560.57,,143647.61,2018,,Tri-City Medical Center,""
Maria Coy,REGISTERED NURSE,111744.98,8521.79,0.00,23142.67,120266.77,,143409.44,2018,,Tri-City Medical Center,""
Jonathan Devera,ASSISTANT NURSE MANAGER,114553.87,0.00,0.00,28795.46,114553.87,,143349.33,2018,,Tri-City Medical Center,""
Doris Turner,REGISTERED NURSE,108472.36,27573.52,0.00,6935.04,136045.88,,142980.92,2018,,Tri-City Medical Center,""
Lydia Tiosejo,MICROBIOLOGY TECH SPECIALIST,125845.94,0.00,2074.79,14956.89,127920.73,,142877.62,2018,,Tri-City Medical Center,""
Robin Davis,REGISTERED NURSE,116054.92,2636.20,0.00,24020.36,118691.12,,142711.48,2018,,Tri-City Medical Center,""
Michele Wholey,CASE MANAGER II,122652.14,46.55,0.00,19228.72,122698.69,,141927.41,2018,,Tri-City Medical Center,""
Colin Hurlow Paonessa,REGISTERED NURSE,95782.41,27922.40,0.00,18018.45,123704.81,,141723.26,2018,,Tri-City Medical Center,""
Ken Hoskins,NETWORK ENGINEER,117415.65,0.00,1186.04,23042.69,118601.69,,141644.38,2018,,Tri-City Medical Center,""
Faith Ray,REGISTERED NURSE,118242.20,3633.85,0.00,19165.24,121876.05,,141041.29,2018,,Tri-City Medical Center,""
Sarah Jayyousi,MANAGER-OPS OUTPATIENT BH,132975.86,0.00,0.00,7972.66,132975.86,,140948.52,2018,,Tri-City Medical Center,""
Christian Seneres,REGISTERED NURSE,96944.21,19947.34,0.00,23971.71,116891.55,,140863.26,2018,,Tri-City Medical Center,""
Danie Ann Miller,REGISTERED NURSE,102958.09,22260.82,0.00,15546.36,125218.91,,140765.27,2018,,Tri-City Medical Center,""
Renee Tebon,PHYSICIAN ASSISTANT-OSNC,116538.84,12189.55,0.00,11703.08,128728.39,,140431.47,2018,,Tri-City Medical Center,""
Iokapeta Ritchey,REGISTERED NURSE,115978.04,7296.15,1091.18,15412.49,124365.37,,139777.86,2018,,Tri-City Medical Center,""
Suzanne Platt,HOME HEALTH DISEASE MGMT COORDINATOR,108114.32,7125.63,0.00,24478.17,115239.95,,139718.12,2018,,Tri-City Medical Center,""
Andrew Springett,MANAGED CARE OPS MGR,115831.52,0.00,0.00,23856.68,115831.52,,139688.20,2018,,Tri-City Medical Center,""
Steven Nisbet,REGISTERED NURSE,110636.56,5019.81,190.04,23829.17,115846.41,,139675.58,2018,,Tri-City Medical Center,""
Judith Farr,ASSISTANT NURSE MANAGER,123800.34,0.00,698.25,14889.65,124498.59,,139388.24,2018,,Tri-City Medical Center,""
Tracy Woll,CASE MANAGER II,119037.76,790.69,0.00,19370.71,119828.45,,139199.16,2018,,Tri-City Medical Center,""
Andrea Schueller Wallerstein,REGISTERED NURSE,105194.20,10116.94,0.00,23825.66,115311.14,,139136.80,2018,,Tri-City Medical Center,""
Lanna Rank,ASSISTANT NURSE MANAGER,110240.69,4997.10,0.00,23804.06,115237.79,,139041.85,2018,,Tri-City Medical Center,""
Kate Powers,ASSISTANT NURSE MANAGER,119107.92,0.00,892.24,19008.24,120000.16,,139008.40,2018,,Tri-City Medical Center,""
Barbara Alcarion,REGISTERED NURSE,123853.04,134.27,0.00,14921.80,123987.31,,138909.11,2018,,Tri-City Medical Center,""
Christina Hart,REGISTERED NURSE,104931.00,18940.11,0.00,14979.49,123871.11,,138850.60,2018,,Tri-City Medical Center,""
Tina Bell,REGISTERED NURSE,116299.40,7506.00,7.15,15010.13,123812.55,,138822.68,2018,,Tri-City Medical Center,""
Florencia Jones,REGISTERED NURSE,114234.31,8468.00,677.73,15322.75,123380.04,,138702.79,2018,,Tri-City Medical Center,""
Joyce Imoto,CLINIC ADMINISTRTOR-OSNC,121038.56,0.00,6272.97,11256.87,127311.53,,138568.40,2018,,Tri-City Medical Center,""
Colleen Hurlbut,PROGRAM NURSE/OP BHS,123068.79,495.07,0.00,14952.74,123563.86,,138516.60,2018,,Tri-City Medical Center,""
Leticia Atkins,REGISTERED NURSE,117288.08,2055.56,586.88,18442.88,119930.52,,138373.40,2018,,Tri-City Medical Center,""
Lori Fisher,NURSE PRAC-FIRST ASSIST,120853.22,2562.79,6.00,14875.66,123422.01,,138297.67,2018,,Tri-City Medical Center,""
Yong-Jun Wang,CLINICAL LAB SCIENTIST,121854.50,1464.84,0.00,14897.87,123319.34,,138217.21,2018,,Tri-City Medical Center,""
April Ayson,REGISTERED NURSE,92241.42,22076.68,0.00,23771.34,114318.10,,138089.44,2018,,Tri-City Medical Center,""
Jill Byrd,SUPERVISOR-ADMINISTRATIVE SPVR,107574.81,5799.26,790.02,23711.32,114164.09,,137875.41,2018,,Tri-City Medical Center,""
Melinda Ruiz,CLINICAL NURSE SPECIALIST,114953.21,0.00,0.00,22828.88,114953.21,,137782.09,2018,,Tri-City Medical Center,""
Reyna Bravo,ADVANCED CARE TECHNICIAN,61795.10,53383.95,0.00,22588.54,115179.05,,137767.59,2018,,Tri-City Medical Center,""
Coreen Franz,REGISTERED NURSE,110683.41,19177.35,0.00,7745.68,129860.76,,137606.44,2018,,Tri-City Medical Center,""
Laura Widmayer,ASSISTANT NURSE MANAGER,122636.92,0.00,0.00,14819.84,122636.92,,137456.76,2018,,Tri-City Medical Center,""
Julie Mattison,ASSISTANT NURSE MANAGER,118975.85,0.00,0.00,18461.04,118975.85,,137436.89,2018,,Tri-City Medical Center,""
Frank Lee,PHARMACIST,121524.22,735.11,0.00,14855.27,122259.33,,137114.60,2018,,Tri-City Medical Center,""
Ghadeer Saudi,CHEMISTRY TECH SPECIALIST,122695.84,0.00,0.00,14287.78,122695.84,,136983.62,2018,,Tri-City Medical Center,""
Yajaira Paredes,CLINICAL NURSE SPECIALIST,119461.68,0.00,1500.00,15935.76,120961.68,,136897.44,2018,,Tri-City Medical Center,""
Lydia Serrin,CLINICAL COORDINATOR,117224.34,0.00,4827.41,14715.81,122051.75,,136767.56,2018,,Tri-City Medical Center,""
Roger Aperocho,TECHNICAL SPECIALIST - IR,107413.87,10645.02,0.00,18414.54,118058.89,,136473.43,2018,,Tri-City Medical Center,""
Mary Mccay,REGISTERED NURSE,117335.66,3981.07,382.44,14766.18,121699.17,,136465.35,2018,,Tri-City Medical Center,""
Maria Chones,RN III/HOME HEALTH,117874.73,2976.83,928.08,14582.94,121779.64,,136362.58,2018,,Tri-City Medical Center,""
Teresa Andreika,TRANSFUSION SERVICE SPECIALIST,120271.92,0.00,803.40,14701.94,121075.32,,135777.26,2018,,Tri-City Medical Center,""
Adela Sanchez,REGISTERED NURSE,99135.05,12946.22,0.00,23679.30,112081.27,,135760.57,2018,,Tri-City Medical Center,""
Thelma Grunnan,CASE MANAGER,116689.82,0.00,0.00,18854.01,116689.82,,135543.83,2018,,Tri-City Medical Center,""
Angela Anson,CLINICAL ONCOLOGY PHARM,113055.34,50.24,0.00,22418.71,113105.58,,135524.29,2018,,Tri-City Medical Center,""
Matilda Briggs,REGISTERED NURSE,116056.37,4720.98,0.00,14698.80,120777.35,,135476.15,2018,,Tri-City Medical Center,""
Claudia Moorehead,REGISTERED NURSE,109400.68,10734.06,0.00,15224.11,120134.74,,135358.85,2018,,Tri-City Medical Center,""
Robert Hernandez,ASSISTANT NURSE MANAGER,112599.80,0.00,0.00,22643.10,112599.80,,135242.90,2018,,Tri-City Medical Center,""
Maria Cynthia Testman,REGISTERED NURSE,116805.36,9590.43,0.00,8831.26,126395.79,,135227.05,2018,,Tri-City Medical Center,""
Amanda Koch,REGISTERED NURSE,101088.26,18083.40,0.00,15935.76,119171.66,,135107.42,2018,,Tri-City Medical Center,""
Lorraine Kerwin,REGISTERED NURSE,109137.76,6130.05,957.51,18777.85,116225.32,,135003.17,2018,,Tri-City Medical Center,""
Rachel Trostrud,REGISTERED NURSE,108512.79,2828.14,0.00,23649.35,111340.93,,134990.28,2018,,Tri-City Medical Center,""
Teresa Johnson,SENIOR SYSTEMS ANALYST-CLINICL,110687.12,0.00,545.27,23572.83,111232.39,,134805.22,2018,,Tri-City Medical Center,""
Anthony Gommel,SPECIAL PROCEDURES TECH,104055.90,8014.04,0.00,22654.13,112069.94,,134724.07,2018,,Tri-City Medical Center,""
Sherry Miller,MANAGER-MEDICAL STAFF SERVICES,115930.24,0.00,0.00,18784.27,115930.24,,134714.51,2018,,Tri-City Medical Center,""
Ma Cristina Macaspac,REGISTERED NURSE,110012.40,17033.09,0.00,7617.34,127045.49,,134662.83,2018,,Tri-City Medical Center,""
Maria Ranola,REGISTERED NURSE,102411.72,8561.07,0.00,23632.07,110972.79,,134604.86,2018,,Tri-City Medical Center,""
Kimberly Basco,REGISTERED NURSE,110148.33,9672.29,0.00,14651.32,119820.62,,134471.94,2018,,Tri-City Medical Center,""
Juanita Savena,REGISTERED NURSE,94609.38,16125.17,0.00,23627.49,110734.55,,134362.04,2018,,Tri-City Medical Center,""
Adrienne Marraccini,CYTOTECH COORD,116043.68,3454.37,0.00,14651.68,119498.05,,134149.73,2018,,Tri-City Medical Center,""
Joshua Copland,REGISTERED NURSE,101037.80,9545.53,0.00,23559.43,110583.33,,134142.76,2018,,Tri-City Medical Center,""
Tawnya Nulty,REGISTERED NURSE,105896.41,5254.49,0.00,22595.86,111150.90,,133746.76,2018,,Tri-City Medical Center,""
Maria Carlos,REGISTERED NURSE,107540.37,2638.22,0.00,23522.88,110178.59,,133701.47,2018,,Tri-City Medical Center,""
Wilfredo Medina,CLINICAL LAB SCIENTIST,111219.41,3040.11,1113.33,18283.42,115372.85,,133656.27,2018,,Tri-City Medical Center,""
Lori Hoffman Weber,REGISTERED NURSE,105098.94,9756.30,0.00,18745.04,114855.24,,133600.28,2018,,Tri-City Medical Center,""
Michele Caiola,REGISTERED NURSE,110583.01,3900.85,0.00,19061.91,114483.86,,133545.77,2018,,Tri-City Medical Center,""
Laura Lamour,REGISTERED NURSE,105704.80,7053.54,194.15,20576.78,112952.49,,133529.27,2018,,Tri-City Medical Center,""
Yvonne Berkenkotter-Ick,REGISTERED NURSE,116103.13,2844.05,5.20,14574.31,118952.38,,133526.69,2018,,Tri-City Medical Center,""
Bernadette Rosete,PROGRAM NURSE/OP BHS,118305.07,0.00,0.00,15211.86,118305.07,,133516.93,2018,,Tri-City Medical Center,""
Kerry Mccray,ASSISTANT NURSE MANAGER,115234.45,0.00,0.00,18241.80,115234.45,,133476.25,2018,,Tri-City Medical Center,""
