Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Robbins-Meyer, Helen N",Chief Administrative Officer,259521.44,0.00,12000.00,122558.67,271521.44,,394080.11,2013,,San Diego County,""
"Dumanis, Bonnie M",District Attorney,252782.40,0.00,19146.02,82852.24,271928.42,,354780.66,2013,,San Diego County,""
"White, Brian P",Retirement Chief Executive Officer,243776.00,0.00,12325.52,94696.00,256101.52,,350797.52,2013,,San Diego County,""
"Steuer, Donald F",Assistant Chief Administrative Officer/Chief Operating Officer,228238.40,0.00,13814.76,100581.35,242053.16,,342634.51,2013,,San Diego County,""
"Krelstein, Michael S","Clinic Director, Mental Health Services",223360.00,9952.90,9368.93,91231.66,242681.83,,333913.49,2013,,San Diego County,""
"Gore, William D",Sheriff,218504.00,0.00,0.00,114973.60,218504.00,,333477.60,2013,,San Diego County,""
"Wagner, Glenn N",Chief Medical Examiner,223995.20,0.00,11929.90,89297.92,235925.10,,325223.02,2013,,San Diego County,""
"Montgomery, Thomas E",County Counsel,219003.20,0.00,12830.06,90555.13,231833.26,,322388.39,2013,,San Diego County,""
"Prendergast, Ed J",Undersheriff,206627.20,0.00,10198.53,101732.98,216825.73,,318558.71,2013,,San Diego County,""
"Rodriguez, Jesus",Assistant District Attorney,220043.20,0.00,4650.86,85140.87,224694.06,,309834.93,2013,,San Diego County,""
"Naimark, David",Supervising Psychiatrist,218691.20,0.00,4623.82,84821.57,223315.02,,308136.59,2013,,San Diego County,""
"Arevalo, Edward G",Psychiatrist - Specialist,204256.00,25826.60,1361.70,72176.06,231444.30,,303620.36,2013,,San Diego County,""
"Wooten, Wilma J",Public Health Officer,214219.20,0.00,4534.38,83265.80,218753.58,,302019.38,2013,,San Diego County,""
"Ferrini, Rebecca",Medical Director,207708.80,0.00,4504.17,87070.29,212212.97,,299283.26,2013,,San Diego County,""
"Coker, Henry C",Public Defender,198910.40,0.00,12428.20,86767.58,211338.60,,298106.18,2013,,San Diego County,""
"Sable, Jeremy A",Psychiatrist,199680.00,6652.80,10198.24,79265.46,216531.04,,295796.50,2013,,San Diego County,""
"Carroll, Matthew",Psychiatrist - Specialist,204256.00,19640.00,1361.70,66559.82,225257.70,,291817.52,2013,,San Diego County,""
"Lucas, Jonathan R",Chief Deputy Medical Examiner,206003.20,0.00,4370.06,80316.28,210373.26,,290689.54,2013,,San Diego County,""
"Haas, Mikel D",Chief Information Officer,199513.60,0.00,16368.87,72105.95,215882.47,,287988.42,2013,,San Diego County,""
"Macchione, Nicola Nick","Director, Health And Human Services Agency",194937.60,0.00,12248.75,79181.90,207186.35,,286368.25,2013,,San Diego County,""
"Sandoval, Tracy M",Chief Financial Officer/General Manager,194355.20,0.00,12237.10,78972.72,206592.30,,285565.02,2013,,San Diego County,""
"Haynes, Bruce E",EMS Medical Director,199908.80,0.00,4248.17,80970.29,204156.97,,285127.26,2013,,San Diego County,""
"Judge, Beth A",Psychiatrist,199680.00,5904.00,8920.00,69873.24,214504.00,,284377.24,2013,,San Diego County,""
"Elvin, Mark P",Assistant Sheriff,177508.80,0.00,3755.63,102662.83,181264.43,,283927.26,2013,,San Diego County,""
"Mena, Othon J",Deputy Medical Examiner II,193710.40,10523.69,2331.40,74782.74,206565.49,,281348.23,2013,,San Diego County,""
"Campman, Steven",Deputy Medical Examiner II,193710.43,9266.45,1491.40,74511.44,204468.28,,278979.72,2013,,San Diego County,""
"Beyer, Kirby G",Assistant Sheriff,179736.00,0.00,5818.30,92664.74,185554.30,,278219.04,2013,,San Diego County,""
"Ast, Patricia J",Assistant Sheriff,179736.00,0.00,8903.67,88338.18,188639.67,,276977.85,2013,,San Diego County,""
"Turko, Donald W","Director, Human Resources",187449.60,0.00,11685.28,76165.07,199134.88,,275299.95,2013,,San Diego County,""
"McCarthy, Deborah A",Assistant County Counsel,194209.60,0.00,4134.19,76082.51,198343.79,,274426.30,2013,,San Diego County,""
"Nelson, Craig L",Deputy Medical Examiner II,193710.40,10272.24,1491.40,68775.42,205474.04,,274249.46,2013,,San Diego County,""
"Schaber, Bethann",Deputy Medical Examiner II,193710.40,9313.00,1291.40,68707.02,204314.80,,273021.82,2013,,San Diego County,""
"Lane, Ronald J",Deputy Chief Administrative Officer,180003.20,0.00,11950.06,79928.52,191953.26,,271881.78,2013,,San Diego County,""
"Schafer, Stuart",Psychiatrist - Specialist,195374.43,1690.74,1302.50,69254.48,198367.67,,267622.15,2013,,San Diego County,""
"Estrella, David",Deputy Chief Administrative Officer,176009.60,0.00,11870.19,78494.91,187879.79,,266374.70,2013,,San Diego County,""
"Bunner, Scott P",Psychiatrist,191006.44,0.00,1273.38,73553.62,192279.82,,265833.44,2013,,San Diego County,""
"Kower, H Susan",Psychiatrist,191006.40,0.00,1273.38,73553.62,192279.78,,265833.40,2013,,San Diego County,""
"Aghassi, Sarah E",Deputy Chief Administrative Officer,180003.20,0.00,11950.06,73820.52,191953.26,,265773.78,2013,,San Diego County,""
"Gildin, Joan S",Psychiatrist - Specialist,153192.00,54402.80,1021.28,55379.28,208616.08,,263995.36,2013,,San Diego County,""
"Chennamchetty, Vijay KN",Psychiatrist,189994.16,5042.31,1408.00,67546.00,196444.47,,263990.47,2013,,San Diego County,""
"Bierman, Rebecca",Psychiatrist,191006.47,918.30,1473.38,70355.17,193398.15,,263753.32,2013,,San Diego County,""
"Takamura, Michael M",Psychiatrist - Specialist,190285.95,0.00,3634.99,68870.95,193920.94,,262791.89,2013,,San Diego County,""
"Mimnaugh, Mark A",Retirement  Assistant  Administrator,184267.20,0.00,3935.34,72513.16,188202.54,,260715.70,2013,,San Diego County,""
"Mangarin, Daniel J","Chief Deputy, Public Defender",178464.00,0.00,3819.28,76537.68,182283.28,,258820.96,2013,,San Diego County,""
"Mize, William R","Chief Deputy, Public Defender",178464.00,0.00,3819.28,76537.68,182283.28,,258820.96,2013,,San Diego County,""
"Martel, Violeta S",Medical Consultant,166803.30,28359.40,1156.62,62056.88,196319.32,,258376.20,2013,,San Diego County,""
"Greenberg, David P",Chief Deputy District Attorney,177539.20,0.00,3888.49,76244.65,181427.69,,257672.34,2013,,San Diego County,""
"Arabatzis, Konstantinos N","Chief Operations Officer, Health And Human Services Agency",175947.20,0.00,10968.94,70194.24,186916.14,,257110.38,2013,,San Diego County,""
"Lamborn, Daniel G",Chief Deputy District Attorney,180944.00,0.00,4288.80,70954.81,185232.80,,256187.61,2013,,San Diego County,""
"Stall Jr, Robert J","Chief Deputy, Public Defender",178880.00,0.00,3827.60,73279.06,182707.60,,255986.66,2013,,San Diego County,""
"Nester, Albert","Temporary Expert Professional Employee-Medical Doctor, Doctor of Osteopathy, Doctor of Veterinary Medicine",181462.56,1928.43,14486.21,57364.91,197877.20,,255242.11,2013,,San Diego County,""
"Anzures, Claudia F",Chief Deputy County Counsel,174969.60,0.00,3849.39,75320.17,178818.99,,254139.16,2013,,San Diego County,""
"Philips, John E",Chief Deputy County Counsel,174969.60,0.00,3749.39,75283.47,178718.99,,254002.46,2013,,San Diego County,""
"Brewster Jr, George W",Chief Deputy County Counsel,174969.60,0.00,3749.39,75283.47,178718.99,,254002.46,2013,,San Diego County,""
"Heinze, April F","Director, General Services",172120.00,0.00,10892.40,70674.95,183012.40,,253687.35,2013,,San Diego County,""
"Jenkins, Mack",Chief Probation Officer,161428.80,0.00,3478.57,88387.26,164907.37,,253294.63,2013,,San Diego County,""
"Trintchouk, Katherine V",Medical Consultant,161001.60,37435.80,1201.56,53622.54,199638.96,,253261.50,2013,,San Diego County,""
