Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carol Mcelroy,CAO/Director of Finance,132469.25,0.00,4800.00,32147.33,137269.25,,169416.58,2018,,Alpine County,""
Brian W Peters,Director,131184.08,0.00,0.00,37613.93,131184.08,,168798.01,2018,,Alpine County,""
Thomas B Minder,Sergeant,95744.94,21570.15,1759.81,48005.92,119074.90,,167080.82,2018,,Alpine County,""
Rick Stephens,Sheriff/Coroner,121416.19,0.00,1000.00,39901.09,122416.19,,162317.28,2018,,Alpine County,""
Denver M Stoner,Bear Valley Public Safety Officer II,82152.68,19338.08,9650.00,43720.29,111140.76,,154861.05,2018,,Alpine County,""
Nichole Williamson,CAO,115369.88,0.00,1200.00,36069.87,116569.88,,152639.75,2018,,Alpine County,""
Donald W O'connor,Assessor,113796.06,0.00,0.00,35896.79,113796.06,,149692.85,2018,,Alpine County,""
Spencer Case,Undersheriff,111320.59,0.00,1000.00,35010.62,112320.59,,147331.21,2018,,Alpine County,""
Timothy J Bottomley,Battallion Chief,76734.72,13371.62,8150.50,42542.47,98256.84,,140799.31,2018,,Alpine County,""
Christopher Harootunian,Detective,72502.48,16492.13,5980.94,42790.61,94975.55,,137766.16,2018,,Alpine County,""
Teola Tremayne,County Clerk,91127.96,0.00,0.00,33658.15,91127.96,,124786.11,2018,,Alpine County,""
Paul A. Magdaleno,Deputy Sheriff II,75797.84,0.00,1680.31,42261.34,77478.15,,119739.49,2018,,Alpine County,""
Delana D. Lindsey,Assistant Auditor-Controller,86797.92,0.00,0.00,30663.94,86797.92,,117461.86,2018,,Alpine County,""
Alissa Nourse,Director,93210.92,0.00,7348.48,14330.80,100559.40,,114890.20,2018,,Alpine County,""
Tami Disalvo,Chief Probation Officer (80%),72754.01,0.00,0.00,41215.43,72754.01,,113969.44,2018,,Alpine County,""
Sarah E. Simis,Deputy CAO Personnel,77516.32,0.00,0.00,32365.31,77516.32,,109881.63,2018,,Alpine County,""
Brian P Lowry,Deputy Sheriff I,57652.45,8337.80,3625.63,32877.61,69615.88,,102493.49,2018,,Alpine County,""
Anton K Creter,Building Official,81774.78,0.00,0.00,18390.43,81774.78,,100165.21,2018,,Alpine County,""
Charles G Leonard,Information Systems Specialist,74946.67,0.00,0.00,24092.54,74946.67,,99039.21,2018,,Alpine County,""
Russel J. Wood,Road Maintenance Foreman,67260.55,5350.60,6.75,26072.01,72617.90,,98689.91,2018,,Alpine County,""
Zachary K Wood,Planner III,66118.80,0.00,0.00,31188.46,66118.80,,97307.26,2018,,Alpine County,""
Justin Kroeck,Deputy Sheriff II,61712.64,13328.85,2973.00,18661.36,78014.49,,96675.85,2018,,Alpine County,""
Gail St. James,Director,78430.65,0.00,0.00,18060.90,78430.65,,96491.55,2018,,Alpine County,""
Crystal Pitts,Clinician II,72306.63,0.00,0.00,23904.92,72306.63,,96211.55,2018,,Alpine County,""
Tamara A Dupuis,Public Health Nurse,66616.72,0.00,0.00,29233.12,66616.72,,95849.84,2018,,Alpine County,""
Kathy Snyder,Outreach Nurse,71908.36,0.00,4992.00,17391.76,76900.36,,94292.12,2018,,Alpine County,""
Deborah G. Burkett,Community Development Manager,76104.62,0.00,0.00,17809.74,76104.62,,93914.36,2018,,Alpine County,""
L Todd Ellis,Lead Maintenance Worker,59648.24,3218.60,14.85,30551.01,62881.69,,93432.70,2018,,Alpine County,""
Taylor Green,Deputy Sheriff I,59732.77,11943.58,3146.12,18599.30,74822.47,,93421.77,2018,,Alpine County,""
Mathieu J David,Social Worker III,58771.98,0.00,16749.96,15816.57,75521.94,,91338.51,2018,,Alpine County,""
Amy Broadhurst,MHSA Coordinator,59723.67,0.00,0.00,30556.93,59723.67,,90280.60,2018,,Alpine County,""
Michael N Atwell,District Attorney,89988.08,0.00,0.00,0.00,89988.08,,89988.08,2018,,Alpine County,""
Rita Lovell,County Librarian,60461.81,0.00,0.00,28280.23,60461.81,,88742.04,2018,,Alpine County,""
Tina M. Scherer,Supervising Chief Treasurer Tax Collector,62064.85,0.00,0.00,25017.08,62064.85,,87081.93,2018,,Alpine County,""
Terrance N Hughes,EMS/Fire Administrator,76776.18,0.00,0.00,7582.00,76776.18,,84358.18,2018,,Alpine County,""
John R Brown,Deputy Sheriff I,59753.45,1351.15,3684.79,18114.30,64789.39,,82903.69,2018,,Alpine County,""
Christine A Mills,Support Services Coordinator,63672.46,1126.51,0.00,16596.99,64798.97,,81395.96,2018,,Alpine County,""
Janet Stevens,MHS Clinician II,73818.29,0.00,0.00,7291.27,73818.29,,81109.56,2018,,Alpine County,""
Jeanette Millar,Recording Technician,50701.47,0.00,0.00,29665.97,50701.47,,80367.44,2018,,Alpine County,""
Jake Krzaczek,Deputy Sheriff I,50344.25,8539.11,4401.62,16888.80,63284.98,,80173.78,2018,,Alpine County,""
Robert L Joe,Road Maintenance Worker III,50363.09,4261.30,6.53,23865.29,54630.92,,78496.21,2018,,Alpine County,""
