Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lindsay Mann,Chief Executive Officer,509929.90,0.00,245021.24,87980.17,754951.14,,842931.31,2013,,Kaweah Delta Health Care District,""
Thomas Rayner,Chief Operating Officer-Sr VP,310401.67,0.00,96658.65,132838.36,407060.32,,539898.68,2013,,Kaweah Delta Health Care District,""
Gary Herbst,Chief Financial Officer- Sr VP,323385.84,0.00,93773.68,83710.70,417159.52,,500870.22,2013,,Kaweah Delta Health Care District,""
Jose Thekkumthala,Clinical Radiation Physicist,247860.00,0.00,34485.60,103365.98,282345.60,,385711.58,2013,,Kaweah Delta Health Care District,""
Linda Pruett,Chief Nursing Officer - VP,192915.36,0.00,79250.04,90212.44,272165.40,,362377.84,2013,,Kaweah Delta Health Care District,""
Debbie G Wood,VP Human Resources,199245.98,0.00,56539.84,35349.51,255785.82,,291135.33,2013,,Kaweah Delta Health Care District,""
Jose Corvera,Physician Extender,120117.88,0.00,123952.25,33331.89,244070.13,,277402.02,2013,,Kaweah Delta Health Care District,""
James McNulty,Director of Pharmacy,171763.05,0.00,42426.35,55793.84,214189.40,,269983.24,2013,,Kaweah Delta Health Care District,""
Dena Cochran,VP Development,161306.44,0.00,53888.44,46755.73,215194.88,,261950.61,2013,,Kaweah Delta Health Care District,""
Douglas Niederreiter,Pharmacy Coordinator,158984.00,0.00,26047.24,50255.30,185031.24,,235286.54,2013,,Kaweah Delta Health Care District,""
Dipak Shah,Pharmacist-Clinical,139718.85,0.00,52940.48,42188.34,192659.33,,234847.67,2013,,Kaweah Delta Health Care District,""
Katherine Olson,Clinical Pharmacist-Lead,144672.50,0.00,18214.20,71769.19,162886.70,,234655.89,2013,,Kaweah Delta Health Care District,""
Rheta Sandoval,Pharmacy Manager,166373.12,0.00,21685.48,43897.60,188058.60,,231956.20,2013,,Kaweah Delta Health Care District,""
Beth Nelson,Director- House Supervision,126789.63,0.00,24035.01,75121.18,150824.64,,225945.82,2013,,Kaweah Delta Health Care District,""
Regina Sawyer,Dir Mat Child Hlth & Care Mgt,140618.73,0.00,30287.95,52663.54,170906.68,,223570.22,2013,,Kaweah Delta Health Care District,""
Raymond Young,OP Pharmacy Manager,161610.52,0.00,26855.53,34131.66,188466.05,,222597.71,2013,,Kaweah Delta Health Care District,""
Danilo Curcin,RN-First Assistant,91704.45,60052.78,31722.92,39025.77,183480.15,,222505.92,2013,,Kaweah Delta Health Care District,""
Nicole Gann,Pharmacy Coordinator,153738.81,0.00,18434.79,48573.98,172173.60,,220747.58,2013,,Kaweah Delta Health Care District,""
Gordon Ah Tye,Dir Imaging & Radiation Svcs,132582.39,0.00,15350.02,65307.44,147932.41,,213239.85,2013,,Kaweah Delta Health Care District,""
Maile Headrick,Pharmacist-Clinical,135179.48,0.00,19026.94,57769.53,154206.42,,211975.95,2013,,Kaweah Delta Health Care District,""
Lai Chai,Pharmacist-Clinical,131868.19,0.00,28973.65,50965.34,160841.84,,211807.18,2013,,Kaweah Delta Health Care District,""
Gerald Smythe,Physician Extender,113077.35,0.00,69633.09,27200.78,182710.44,,209911.22,2013,,Kaweah Delta Health Care District,""
Jennifer Stockton,Director of Finance,139287.49,0.00,24676.67,45336.33,163964.16,,209300.49,2013,,Kaweah Delta Health Care District,""
Coby LaBlue,Dir of Financial & Logist Plg,133083.10,0.00,31884.86,44079.88,164967.96,,209047.84,2013,,Kaweah Delta Health Care District,""
