Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Eskandari-Azari, Cynthia R",Chancellor,220378.00,0.00,18095.00,32330.00,238473.00,,270803.00,2013,,Riverside Community College District,""
"Parnell Jr, Dale Paul",President,194155.00,0.00,9000.00,34223.00,203155.00,,237378.00,2013,,Riverside Community College District,""
"Mayo, Sandra L",President,189123.00,0.00,9000.00,29160.00,198123.00,,227283.00,2013,,Riverside Community College District,""
"Brown, Aaron S","Vice Chancellor, Business And Financial Services",172731.00,0.00,8500.00,42861.00,181231.00,,224092.00,2013,,Riverside Community College District,""
"Kane, Melissa B","Vice Chancellor, Diversity & Human Res.",174002.00,0.00,20986.00,25364.00,194988.00,,220352.00,2013,,Riverside Community College District,""
"Maghroori, Reza","Provost/vice Chancellor, Educational Services",183604.00,0.00,13571.00,17854.00,197175.00,,215029.00,2013,,Riverside Community College District,""
"Carlson, Janet Christine",Chief Of Staff And Facilities Development,163419.00,0.00,9000.00,41716.00,172419.00,,214135.00,2013,,Riverside Community College District,""
"Haghighat, Dariush",Political Science,104712.00,64415.00,5803.00,37270.00,174930.00,,212200.00,2013,,Riverside Community College District,""
"Pardee, Ronald L",Management,101248.00,63755.00,9258.00,37214.00,174261.00,,211475.00,2013,,Riverside Community College District,""
"Isaac, Woldeab",President,161938.00,0.00,11472.00,37065.00,173410.00,,210475.00,2013,,Riverside Community College District,""
"Nollette, Christopher Fulmer",Dir / Inst Emergency Medical Program,103663.00,71667.00,0.00,31350.00,175330.00,,206680.00,2013,,Riverside Community College District,""
"Gray, Gregory Wayne",Chancellor,154570.00,0.00,28180.00,23835.00,182750.00,,206585.00,2013,,Riverside Community College District,""
"Casolari, Amber Rojeana",Economics,104676.00,60380.00,5026.00,36334.00,170082.00,,206416.00,2013,,Riverside Community College District,""
"Lehr, Mark E",Cis,111674.00,55243.00,0.00,36273.00,166917.00,,203190.00,2013,,Riverside Community College District,""
"Baker, David V",Sociology,109511.00,55486.00,990.00,36775.00,165987.00,,202762.00,2013,,Riverside Community College District,""
"Sigloch, Steven M",Kinesiology,92371.00,62253.00,10334.00,36574.00,164958.00,,201532.00,2013,,Riverside Community College District,""
