Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Don Dorman,City Manager,158132.00,0.00,1348.00,49391.00,159480.00,,208871.00,2014,,Tulare,FT
Kenneth Dodson Jr,Fire Division Chief,105429.00,29214.00,8190.00,56372.00,142833.00,,199205.00,2014,,Tulare,FT
Cameron Long,Fire Division Chief,101878.00,23467.00,10253.00,57259.00,135598.00,,192857.00,2014,,Tulare,FT
Not Provided,Police Chief,129224.00,0.00,5200.00,58282.00,134424.00,,192706.00,2014,,Tulare,FT
Willard Epps,Fire Chief,124609.00,1063.00,7384.00,58584.00,133056.00,,191640.00,2014,,Tulare,FT
Michae Davis,Fire Captain,77660.00,50063.00,6945.00,42627.00,134668.00,,177295.00,2014,,Tulare,FT
Luis Nevarez,Fire Division Chief,85744.00,25215.00,10717.00,51547.00,121676.00,,173223.00,2014,,Tulare,PT
Ignacio Vasquez,Fire Captain,73119.00,44566.00,8556.00,46566.00,126241.00,,172807.00,2014,,Tulare,FT
Not Provided,Police Captain,107848.00,10612.00,4690.00,49032.00,123150.00,,172182.00,2014,,Tulare,FT
Steven Facchini,Fire Captain,70619.00,40870.00,7606.00,46168.00,119095.00,,165263.00,2014,,Tulare,FT
Not Provided,Police Lieutenant,97356.00,7238.00,9548.00,46290.00,114142.00,,160432.00,2014,,Tulare,FT
Not Provided,Police Lieutenant,90938.00,10475.00,8799.00,49445.00,110212.00,,159657.00,2014,,Tulare,FT
Darlene Thompson,Finance Director/Treasurer,112844.00,0.00,10911.00,31912.00,123755.00,,155667.00,2014,,Tulare,FT
Sergio Ruelas,Fire Engineer,54080.00,48028.00,11184.00,41416.00,113292.00,,154708.00,2014,,Tulare,FT
Rodnie Roberts,Fire Captain,77639.00,27189.00,7345.00,42476.00,112173.00,,154649.00,2014,,Tulare,FT
Pablo Reynoso,Fire Captain,75876.00,25311.00,9040.00,43790.00,110227.00,,154017.00,2014,,Tulare,FT
Not Provided,Police Sergeant,79585.00,22452.00,6444.00,43452.00,108481.00,,151933.00,2014,,Tulare,FT
Robert Hunt,Community Development Director,108289.00,0.00,10306.00,30674.00,118595.00,,149269.00,2014,,Tulare,FT
Margaret Fallert,Deputy City Manager,107028.00,0.00,6003.00,35441.00,113031.00,,148472.00,2014,,Tulare,FT
Not Provided,Police Lieutenant,83136.00,7381.00,9882.00,46226.00,100399.00,,146625.00,2014,,Tulare,FT
Devin Hardwick,Fire Captain,74476.00,21895.00,4986.00,45074.00,101357.00,,146431.00,2014,,Tulare,FT
Not Provided,Police Lieutenant,78001.00,14336.00,8744.00,44139.00,101081.00,,145220.00,2014,,Tulare,PT
Eric Ferreira,Fire Engineer,60644.00,40964.00,6994.00,36398.00,108602.00,,145000.00,2014,,Tulare,FT
Wesley Vinson,Fire Captain,66301.00,28451.00,6949.00,42627.00,101701.00,,144328.00,2014,,Tulare,FT
Rick Philpot,Fire Captain,74822.00,19669.00,5014.00,43310.00,99505.00,,142815.00,2014,,Tulare,FT
Not Provided,Police Sergeant,84102.00,10478.00,5648.00,39493.00,100228.00,,139721.00,2014,,Tulare,FT
Johnny Garcia Jr.,Fire Captain,47686.00,38003.00,8027.00,45074.00,93716.00,,138790.00,2014,,Tulare,PT
Not Provided,Police Sergeant,84402.00,9931.00,4263.00,39756.00,98596.00,,138352.00,2014,,Tulare,FT
Joshua Ryan,Fire Fighter/Paramedic,54012.00,42673.00,4318.00,37248.00,101003.00,,138251.00,2014,,Tulare,FT
Not Provided,Police Sergeant,78081.00,10372.00,6099.00,43273.00,94552.00,,137825.00,2014,,Tulare,FT
Not Provided,Police Sergeant,78600.00,10098.00,5107.00,42841.00,93805.00,,136646.00,2014,,Tulare,FT
Not Provided,Police Sergeant,80439.00,7243.00,3941.00,42615.00,91623.00,,134238.00,2014,,Tulare,FT
Not Provided,Police Officer,53888.00,37455.00,5641.00,36527.00,96984.00,,133511.00,2014,,Tulare,FT
Ryan Hargett,Fire Engineer,55625.00,28049.00,9222.00,40603.00,92896.00,,133499.00,2014,,Tulare,FT
Not Provided,Police Captain,74935.00,2578.00,5304.00,50055.00,82817.00,,132872.00,2014,,Tulare,PT
Bryan Cogburn,Fire Captain,73020.00,35592.00,6292.00,17795.00,114904.00,,132699.00,2014,,Tulare,FT
Jeremy Leder,Fire Engineer,55624.00,27737.00,8214.00,40191.00,91575.00,,131766.00,2014,,Tulare,FT
Not Provided,Police Sergeant,74715.00,13043.00,4852.00,37736.00,92610.00,,130346.00,2014,,Tulare,FT
Not Provided,Police Sergeant,68461.00,15339.00,5727.00,39862.00,89527.00,,129389.00,2014,,Tulare,FT
Not Provided,Police Sergeant,83402.00,2947.00,3170.00,37951.00,89519.00,,127470.00,2014,,Tulare,FT
Not Provided,Police Corporal,67463.00,15655.00,4972.00,38599.00,88090.00,,126689.00,2014,,Tulare,FT
Not Provided,Police Corporal,65625.00,15628.00,5830.00,39130.00,87083.00,,126213.00,2014,,Tulare,FT
Jessie Pacheco,Fire Engineer,56982.00,17440.00,9172.00,40583.00,83594.00,,124177.00,2014,,Tulare,FT
Not Provided,Police Officer,62316.00,21440.00,6979.00,33156.00,90735.00,,123891.00,2014,,Tulare,FT
Michael Miller,City Engineer,92988.00,0.00,2174.00,28272.00,95162.00,,123434.00,2014,,Tulare,FT
Paul Macias,Fire Engineer,61346.00,18075.00,7877.00,36116.00,87298.00,,123414.00,2014,,Tulare,FT
Not Provided,Police Officer,64240.00,21748.00,4302.00,32744.00,90290.00,,123034.00,2014,,Tulare,FT
Not Provided,Police Corporal,65848.00,17670.00,5721.00,33600.00,89239.00,,122839.00,2014,,Tulare,FT
Steven Gray,Fire Engineer,57872.00,15904.00,8554.00,40322.00,82330.00,,122652.00,2014,,Tulare,FT
Trisha Whitfield,Field Services Manager,89570.00,0.00,2347.00,30610.00,91917.00,,122527.00,2014,,Tulare,FT
Not Provided,Police Corporal,70907.00,12341.00,4452.00,34810.00,87700.00,,122510.00,2014,,Tulare,FT
Franklin Furtaw Jr.,Animal Services Manager,72124.00,0.00,5388.00,43720.00,77512.00,,121232.00,2014,,Tulare,FT
Traci Myers,Comm Development Deputy Dir,88598.00,0.00,1110.00,31183.00,89708.00,,120891.00,2014,,Tulare,PT
Not Provided,Police Officer,59222.00,16620.00,6494.00,36514.00,82336.00,,118850.00,2014,,Tulare,FT
Not Provided,Police Officer,58721.00,17583.00,5641.00,36484.00,81945.00,,118429.00,2014,,Tulare,FT
Not Provided,Police Officer,56721.00,22765.00,2641.00,35363.00,82127.00,,117490.00,2014,,Tulare,FT
Not Provided,Police Lieutenant,49146.00,6751.00,40001.00,21516.00,95898.00,,117414.00,2014,,Tulare,PT
Not Provided,Police Corporal,56641.00,15469.00,6870.00,38169.00,78980.00,,117149.00,2014,,Tulare,PT
Not Provided,Police Officer,53401.00,18095.00,8336.00,37289.00,79832.00,,117121.00,2014,,Tulare,FT
Not Provided,Police Officer,64540.00,17455.00,8073.00,27013.00,90068.00,,117081.00,2014,,Tulare,FT
Not Provided,Police Corporal,71126.00,9054.00,2802.00,33815.00,82982.00,,116797.00,2014,,Tulare,FT
Not Provided,Police Officer,59221.00,18918.00,2641.00,35411.00,80780.00,,116191.00,2014,,Tulare,FT
Not Provided,Police Corporal,66673.00,11530.00,4103.00,33364.00,82306.00,,115670.00,2014,,Tulare,FT
Not Provided,Police Corporal,62185.00,7255.00,7878.00,37817.00,77318.00,,115135.00,2014,,Tulare,FT
Not Provided,Police Corporal,68686.00,7224.00,5084.00,34074.00,80994.00,,115068.00,2014,,Tulare,FT
Not Provided,Police Officer,59578.00,14768.00,4302.00,35960.00,78648.00,,114608.00,2014,,Tulare,FT
Brandon West,Fire Engineer,62816.00,9671.00,6102.00,35896.00,78589.00,,114485.00,2014,,Tulare,FT
Not Provided,Police Officer,56415.00,16487.00,5154.00,36326.00,78056.00,,114382.00,2014,,Tulare,FT
Not Provided,Police Officer,62741.00,11404.00,6723.00,33426.00,80868.00,,114294.00,2014,,Tulare,FT
Not Provided,Police Officer,57138.00,16451.00,4631.00,35999.00,78220.00,,114219.00,2014,,Tulare,FT
Not Provided,Police Captain,38636.00,3565.00,20629.00,51337.00,62830.00,,114167.00,2014,,Tulare,PT
Not Provided,Police Officer,64108.00,8269.00,7338.00,33320.00,79715.00,,113035.00,2014,,Tulare,FT
Not Provided,Police Corporal,60020.00,11000.00,4798.00,37207.00,75818.00,,113025.00,2014,,Tulare,FT
Not Provided,Police Officer,57307.00,13714.00,5605.00,36378.00,76626.00,,113004.00,2014,,Tulare,FT
Lisa Castodio,Fire Engineer,59942.00,13788.00,4718.00,34136.00,78448.00,,112584.00,2014,,Tulare,FT
Mary Wessels,Fire Fighter/Paramedic,58539.00,28800.00,4308.00,20860.00,91647.00,,112507.00,2014,,Tulare,FT
Jason Bowling,I T Manager,82263.00,0.00,522.00,29601.00,82785.00,,112386.00,2014,,Tulare,FT
Not Provided,Police Officer,58738.00,11733.00,5154.00,36145.00,75625.00,,111770.00,2014,,Tulare,FT
Not Provided,Police Officer,64540.00,6631.00,6969.00,33245.00,78140.00,,111385.00,2014,,Tulare,FT
Not Provided,Police Officer,60077.00,10498.00,4596.00,36098.00,75171.00,,111269.00,2014,,Tulare,FT
Not Provided,Police Officer,64241.00,11737.00,2641.00,32084.00,78619.00,,110703.00,2014,,Tulare,FT
John Karlie,Chief Building Official,87660.00,0.00,3575.00,19431.00,91235.00,,110666.00,2014,,Tulare,FT
Corrine Sanchez,Fire Engineer,53409.00,10657.00,7600.00,38959.00,71666.00,,110625.00,2014,,Tulare,FT
Not Provided,Police Officer,56663.00,12335.00,4441.00,36064.00,73439.00,,109503.00,2014,,Tulare,FT
Richard Bono,Wastewater Chief Plant Opr,60179.00,22297.00,1919.00,25019.00,84395.00,,109414.00,2014,,Tulare,FT
Dana Dugay,Fire Fighter/Paramedic,59506.00,12624.00,3748.00,33515.00,75878.00,,109393.00,2014,,Tulare,FT
Not Provided,Police Corporal,58336.00,10048.00,4457.00,36420.00,72841.00,,109261.00,2014,,Tulare,FT
Not Provided,Police Officer,55018.00,9482.00,7524.00,36949.00,72024.00,,108973.00,2014,,Tulare,FT
Sean Smiley,Fire Fighter/Paramedic,54512.00,10256.00,6130.00,37998.00,70898.00,,108896.00,2014,,Tulare,FT
Not Provided,Police Officer,58606.00,8994.00,5022.00,36012.00,72622.00,,108634.00,2014,,Tulare,FT
Mike Saulque,Fire Engineer,61877.00,6268.00,5136.00,34960.00,73281.00,,108241.00,2014,,Tulare,FT
Not Provided,Police Officer,58046.00,12179.00,2641.00,34909.00,72866.00,,107775.00,2014,,Tulare,FT
Not Provided,Police Officer,56721.00,8060.00,6054.00,36580.00,70835.00,,107415.00,2014,,Tulare,FT
"Bonville, Bonville",Property Services Manager,77830.00,0.00,1083.00,28361.00,78913.00,,107274.00,2014,,Tulare,FT
Not Provided,Police Officer,58867.00,9326.00,2641.00,35174.00,70834.00,,106008.00,2014,,Tulare,FT
Not Provided,Police Officer,58588.00,10901.00,3841.00,32537.00,73330.00,,105867.00,2014,,Tulare,FT
Not Provided,Police Officer,59221.00,6362.00,4291.00,35703.00,69874.00,,105577.00,2014,,Tulare,FT
Adolfo Lopez,Fire Engineer,53159.00,20353.00,6284.00,24666.00,79796.00,,104462.00,2014,,Tulare,FT
Not Provided,Police Officer,55983.00,19256.00,3726.00,24390.00,78965.00,,103355.00,2014,,Tulare,FT
Not Provided,Police Officer,56199.00,7225.00,3541.00,35433.00,66965.00,,102398.00,2014,,Tulare,FT
Not Provided,Police Officer,64108.00,3746.00,3091.00,31149.00,70945.00,,102094.00,2014,,Tulare,FT
Bobby Dykes,Street Manager,69693.00,0.00,5000.00,26817.00,74693.00,,101510.00,2014,,Tulare,FT
"Geral Martin, Jr",Computer Systems Analyst,73215.00,0.00,470.00,27729.00,73685.00,,101414.00,2014,,Tulare,FT
Not Provided,Police Officer,58310.00,13214.00,5601.00,23670.00,77125.00,,100795.00,2014,,Tulare,FT
Rick Wilson,Fire Engineer,45514.00,9878.00,13418.00,31143.00,68810.00,,99953.00,2014,,Tulare,PT
Not Provided,Police Officer,56238.00,5116.00,3541.00,34840.00,64895.00,,99735.00,2014,,Tulare,FT
Richard Lujan,Facilities Mt. Airport Opr Mgr,70783.00,0.00,2795.00,22880.00,73578.00,,96458.00,2014,,Tulare,FT
Joseph Carlini,Public Works Director,73020.00,0.00,2013.00,20900.00,75033.00,,95933.00,2014,,Tulare,PT
Roxanne Yoder,Chief Deputy City Clerk,76235.00,0.00,2738.00,16898.00,78973.00,,95871.00,2014,,Tulare,FT
Not Provided,Police Officer,49613.00,9726.00,2641.00,33683.00,61980.00,,95663.00,2014,,Tulare,PT
Not Provided,Police Officer,63353.00,8978.00,6830.00,15428.00,79161.00,,94589.00,2014,,Tulare,FT
Not Provided,Police Officer,55274.00,11458.00,2567.00,24264.00,69299.00,,93563.00,2014,,Tulare,FT
Ricard Garza,Wwtp Operator IIi,53679.00,12387.00,3378.00,23855.00,69444.00,,93299.00,2014,,Tulare,FT
Oliver Pinheiro,Wastewater Coll. Maint. Supv,68355.00,2178.00,0.00,21870.00,70533.00,,92403.00,2014,,Tulare,FT
Dan Boggs,Water Utility Manager,63670.00,0.00,2810.00,25366.00,66480.00,,91846.00,2014,,Tulare,FT
Francisco Rodriguez,Solid Waste Manager,63170.00,0.00,2605.00,25366.00,65775.00,,91141.00,2014,,Tulare,FT
Bryant Wisheropp,Associate Engineer,68389.00,0.00,0.00,22598.00,68389.00,,90987.00,2014,,Tulare,FT
John Cook,Parks Manager,62984.00,0.00,2919.00,25068.00,65903.00,,90971.00,2014,,Tulare,FT
Francisco Nunez,Fire Fighter/Paramedic,52974.00,23450.00,1641.00,12729.00,78065.00,,90794.00,2014,,Tulare,FT
Israel Garza,Industrial Wwtp Supervisor,56973.00,14079.00,5.00,19394.00,71057.00,,90451.00,2014,,Tulare,FT
Not Provided,Police Officer,51640.00,12702.00,2431.00,22989.00,66773.00,,89762.00,2014,,Tulare,PT
Roberto Cardenas,Fire Fighter/Paramedic,49023.00,6277.00,4954.00,29364.00,60254.00,,89618.00,2014,,Tulare,FT
Laurel Barton,Senior Management Analyst,65528.00,0.00,501.00,21428.00,66029.00,,87457.00,2014,,Tulare,FT
Russell Lasswell,Code Enforcement Officer,58463.00,8418.00,636.00,19851.00,67517.00,,87368.00,2014,,Tulare,FT
Not Provided,Police Officer,52749.00,8526.00,2504.00,23310.00,63779.00,,87089.00,2014,,Tulare,FT
Timothy Doyle,Water Utility Supervisor,53794.00,6978.00,2394.00,23549.00,63166.00,,86715.00,2014,,Tulare,FT
Primus Delagarza,Wwtp Operator III,60909.00,8954.00,1200.00,14140.00,71063.00,,85203.00,2014,,Tulare,FT
Gary Coffman,Senior Evidence Technician,49489.00,11871.00,350.00,22739.00,61710.00,,84449.00,2014,,Tulare,FT
Irene Santos,Management Analyst,61138.00,0.00,2404.00,20306.00,63542.00,,83848.00,2014,,Tulare,FT
Not Provided,Police Officer,55397.00,6522.00,2437.00,19316.00,64356.00,,83672.00,2014,,Tulare,FT
Not Provided,Police Officer,56498.00,12324.00,1336.00,13280.00,70158.00,,83438.00,2014,,Tulare,FT
Not Provided,Police Officer,55978.00,11455.00,1347.00,13581.00,68780.00,,82361.00,2014,,Tulare,FT
Sara Brown,Library Manager,62406.00,0.00,398.00,19264.00,62804.00,,82068.00,2014,,Tulare,PT
Val Garcia,Plans Examiner,51642.00,1095.00,12033.00,16931.00,64770.00,,81701.00,2014,,Tulare,FT
Jose Delreal,Water Utility Crew Leader,48181.00,11394.00,0.00,21786.00,59575.00,,81361.00,2014,,Tulare,FT
Shelli Vinson,Fire Inspector IIi,60670.00,0.00,350.00,20319.00,61020.00,,81339.00,2014,,Tulare,FT
Tucker Trgovac,Fire Fighter/Paramedic,45746.00,12091.00,6346.00,16950.00,64183.00,,81133.00,2014,,Tulare,PT
Lorraine Zorn,Senior Services Administrator,55744.00,0.00,1830.00,23450.00,57574.00,,81024.00,2014,,Tulare,FT
Rudy Orozco,Evidence Technician,51334.00,11245.00,350.00,17933.00,62929.00,,80862.00,2014,,Tulare,FT
Virgil Roberts,Computer Systems Analyst,58441.00,0.00,441.00,21695.00,58882.00,,80577.00,2014,,Tulare,PT
Not Provided,Police Officer,51383.00,10215.00,1331.00,16903.00,62929.00,,79832.00,2014,,Tulare,PT
James Ussery,Code Enforcement Officer,52962.00,2233.00,350.00,23061.00,55545.00,,78606.00,2014,,Tulare,FT
Krystle Jacobson,Public Safety Dispatcher II,48503.00,6946.00,4469.00,18566.00,59918.00,,78484.00,2014,,Tulare,FT
Dean Leek,Utility/Purchasing/Revenue Off,53834.00,0.00,613.00,23651.00,54447.00,,78098.00,2014,,Tulare,FT
Steven Allen,Engineering Assistant,54503.00,0.00,0.00,23447.00,54503.00,,77950.00,2014,,Tulare,FT
Tony Trevino,Engineering Assistant,53913.00,0.00,0.00,23447.00,53913.00,,77360.00,2014,,Tulare,FT
Martin Turrubiates,Public Works Inspector,54222.00,0.00,0.00,22787.00,54222.00,,77009.00,2014,,Tulare,FT
Joe Correia,Water Treatment Technician,48181.00,4109.00,2167.00,22255.00,54457.00,,76712.00,2014,,Tulare,FT
Denise Nelson,Payroll Specialist,50665.00,0.00,2756.00,22708.00,53421.00,,76129.00,2014,,Tulare,FT
Clem Wright,Street Supervisor,49400.00,4770.00,272.00,20889.00,54442.00,,75331.00,2014,,Tulare,FT
Ryan Leonardo,Fire Inspector II,55588.00,0.00,350.00,19148.00,55938.00,,75086.00,2014,,Tulare,FT
Raymond Baradat Jr.,Recreation Supervisor,56076.00,0.00,19.00,18876.00,56095.00,,74971.00,2014,,Tulare,FT
Albert Reyes,Wwtp Operator II,44091.00,9873.00,0.00,21002.00,53964.00,,74966.00,2014,,Tulare,FT
Rudie Aguilar,Fire Fighter/Paramedic,52974.00,12492.00,2841.00,6443.00,68307.00,,74750.00,2014,,Tulare,FT
Pam Frost,Sr. Public Safety Dispatcher,47962.00,6229.00,350.00,20113.00,54541.00,,74654.00,2014,,Tulare,FT
John Strong,Wwtp Operator II,47928.00,6298.00,2422.00,17964.00,56648.00,,74612.00,2014,,Tulare,FT
Arthur Avila,Solid Waste Supervisor,44184.00,8736.00,0.00,21321.00,52920.00,,74241.00,2014,,Tulare,FT
Edward Grant,Chief Of Survey Party,54571.00,0.00,0.00,19353.00,54571.00,,73924.00,2014,,Tulare,FT
Steve Hammond,Building Inspector II,50811.00,0.00,0.00,22981.00,50811.00,,73792.00,2014,,Tulare,FT
Kevin Phillips,Parks Maintenance Supervisor,53201.00,1542.00,0.00,18495.00,54743.00,,73238.00,2014,,Tulare,FT
Anthony Cortez,Water Utility Crew Leader,45415.00,2680.00,4468.00,20244.00,52563.00,,72807.00,2014,,Tulare,FT
Heidi Clark,Librarian,53875.00,0.00,0.00,18761.00,53875.00,,72636.00,2014,,Tulare,FT
Cynthia Root,Accountant,49784.00,0.00,0.00,22422.00,49784.00,,72206.00,2014,,Tulare,FT
Brian Beck,Recreation Manager,54566.00,0.00,402.00,16761.00,54968.00,,71729.00,2014,,Tulare,PT
Melissa Emerson,Librarian,52963.00,0.00,0.00,18416.00,52963.00,,71379.00,2014,,Tulare,FT
Glen Neunzig,Public Safety Dispatcher II,42441.00,6951.00,350.00,20745.00,49742.00,,70487.00,2014,,Tulare,FT
Susan Webb,Laboratory Analyst,51665.00,375.00,0.00,18194.00,52040.00,,70234.00,2014,,Tulare,FT
Greg Ball,Signal Light Technician,51884.00,0.00,0.00,18203.00,51884.00,,70087.00,2014,,Tulare,FT
Larry Regis,Wwtp Operator II,41745.00,8089.00,0.00,20192.00,49834.00,,70026.00,2014,,Tulare,FT
Timothy Russell,Water Treatment Technician,48181.00,19.00,0.00,21787.00,48200.00,,69987.00,2014,,Tulare,FT
Christopher Watson,Public Safety Dispatcher II,47795.00,4212.00,350.00,17469.00,52357.00,,69826.00,2014,,Tulare,FT
Samuel Johnson,Water Utility Maint. Worker II,40748.00,8757.00,0.00,20139.00,49505.00,,69644.00,2014,,Tulare,FT
Lisa Benton,Public Safety Dispatcher II,41995.00,6060.00,350.00,20745.00,48405.00,,69150.00,2014,,Tulare,FT
Marlene Mancebo,Solid Waste Crew Leader,45909.00,6696.00,0.00,16498.00,52605.00,,69103.00,2014,,Tulare,FT
Carlos Amezcua Jr.,Solid Waste Opr/St Sweeper,43705.00,8410.00,0.00,16497.00,52115.00,,68612.00,2014,,Tulare,FT
Tina Hardwick,Public Safety Dispatcher II,41625.00,5867.00,350.00,20660.00,47842.00,,68502.00,2014,,Tulare,FT
Mark Garcia,Wastewater Coll. Maint. Wkr II,39563.00,8431.00,465.00,20018.00,48459.00,,68477.00,2014,,Tulare,FT
"Navarro, Navarro",Mechanic II,49894.00,0.00,1026.00,17499.00,50920.00,,68419.00,2014,,Tulare,FT
Julian Chwalek,Mechanic II,44322.00,2493.00,500.00,20971.00,47315.00,,68286.00,2014,,Tulare,FT
Lori Heeszel,Human Resources Analyst,50496.00,0.00,3.00,17738.00,50499.00,,68237.00,2014,,Tulare,FT
Terry Cota,Human Resources Analyst,44846.00,0.00,2002.00,21330.00,46848.00,,68178.00,2014,,Tulare,FT
Frank Linan,Wastewater Maint. Technician I,43344.00,4129.00,0.00,20699.00,47473.00,,68172.00,2014,,Tulare,FT
Tammy Thomas,Public Safety Dispatcher II,45465.00,4881.00,350.00,17469.00,50696.00,,68165.00,2014,,Tulare,FT
Marie Rocha,Public Safety Dispatcher II,44398.00,5816.00,350.00,17455.00,50564.00,,68019.00,2014,,Tulare,FT
Jason Hooyer,Ww Maintenance Tech Crew Ldr,46188.00,4388.00,0.00,17393.00,50576.00,,67969.00,2014,,Tulare,FT
Daniel Mendoza Sr.,Water Utility Maint. Worker II,38341.00,6354.00,2574.00,20649.00,47269.00,,67918.00,2014,,Tulare,FT
Juan Sanchez,Street Maintenance Crew Leader,42663.00,4504.00,0.00,20551.00,47167.00,,67718.00,2014,,Tulare,FT
Kathleen Aleman,Public Safety Dispatcher II,44482.00,5686.00,350.00,17070.00,50518.00,,67588.00,2014,,Tulare,FT
Elizabeth Fletcher,Accounting Technician II,49593.00,0.00,0.00,17661.00,49593.00,,67254.00,2014,,Tulare,FT
"Anthony Cortez, Jr",Facilities Maint. Technician,49094.00,0.00,0.00,17695.00,49094.00,,66789.00,2014,,Tulare,FT
Mark Torres,Wwtp Operator II,40926.00,5541.00,25.00,20263.00,46492.00,,66755.00,2014,,Tulare,FT
Melinda Mc Cowan,Public Safety Dispatcher II,41603.00,4615.00,350.00,20134.00,46568.00,,66702.00,2014,,Tulare,FT
Paul Echevarria,Transit Coordinator,48594.00,0.00,0.00,17661.00,48594.00,,66255.00,2014,,Tulare,FT
Hollie Tisthammer,Recreation Supervisor,43198.00,0.00,1280.00,21529.00,44478.00,,66007.00,2014,,Tulare,PT
Melody Tucker,Senior Management Analyst,45252.00,0.00,5746.00,14987.00,50998.00,,65985.00,2014,,Tulare,PT
Perlita Lara,Community Service Officer,43614.00,5507.00,350.00,16494.00,49471.00,,65965.00,2014,,Tulare,FT
Jose Moran,Facilities Maint. Technician,44574.00,237.00,0.00,20971.00,44811.00,,65782.00,2014,,Tulare,FT
Randy Sicks,Senior Solid Waste Operator,38070.00,7939.00,0.00,19530.00,46009.00,,65539.00,2014,,Tulare,FT
Kathy Melendez,Sr. Administrative Assistant,44027.00,0.00,0.00,21104.00,44027.00,,65131.00,2014,,Tulare,FT
Marilyn Mccallister,Laboratory Technician,43102.00,1349.00,0.00,20636.00,44451.00,,65087.00,2014,,Tulare,FT
Michael Bruening,Facilities Maint. Technician,47546.00,0.00,0.00,17363.00,47546.00,,64909.00,2014,,Tulare,FT
Rickey Murch,Parks Maintenance Technician,47229.00,830.00,0.00,16789.00,48059.00,,64848.00,2014,,Tulare,FT
Daniel Garcia,Sr Solid Waste Maintenance Wkr,38071.00,6907.00,0.00,19530.00,44978.00,,64508.00,2014,,Tulare,FT
David Charlton,Wwtp Operator II,36440.00,8458.00,4.00,19570.00,44902.00,,64472.00,2014,,Tulare,PT
Edward Paredez,Wwtp Operator II,41324.00,2755.00,0.00,20275.00,44079.00,,64354.00,2014,,Tulare,FT
Seth Bergen,Mechanic II,41936.00,223.00,866.00,20488.00,43025.00,,63513.00,2014,,Tulare,FT
Jose Garcia,Street Sweeper Operator,39094.00,4397.00,0.00,19773.00,43491.00,,63264.00,2014,,Tulare,FT
Patrick Doyle,Fire Captain,36432.00,14672.00,1126.00,10960.00,52230.00,,63190.00,2014,,Tulare,PT
Eliazar Espinoza,Wastewater Maint. Technician I,41175.00,1216.00,0.00,20670.00,42391.00,,63061.00,2014,,Tulare,FT
Darryl Dicks Ii,Sr. Solid Waste Operator,39428.00,4066.00,0.00,19530.00,43494.00,,63024.00,2014,,Tulare,FT
Christ Maynes,Parks Maintenance Worker II,42093.00,660.00,2858.00,17294.00,45611.00,,62905.00,2014,,Tulare,FT
Ralph Gomez,Water Utility Maint. Worker II,46067.00,11.00,0.00,16547.00,46078.00,,62625.00,2014,,Tulare,FT
David Rossman,Fire Captain,34908.00,14121.00,1126.00,12341.00,50155.00,,62496.00,2014,,Tulare,PT
Steven Garcia,Community Service Officer,42670.00,2935.00,350.00,16490.00,45955.00,,62445.00,2014,,Tulare,FT
Jerry Ruiz,Parks Maintenance Technician,44429.00,906.00,0.00,17105.00,45335.00,,62440.00,2014,,Tulare,FT
Grego Weirick,Code Enfc Ofc/Sub Housing Cmpl,40744.00,1089.00,0.00,20540.00,41833.00,,62373.00,2014,,Tulare,PT
Kenneth Arroyo,Street Maintenance Worker II,37854.00,4986.00,0.00,19482.00,42840.00,,62322.00,2014,,Tulare,FT
Nicholas Bartsch,Project Manager,50110.00,0.00,843.00,11313.00,50953.00,,62266.00,2014,,Tulare,PT
Robert Rocha,Animal Services Officer,38494.00,7301.00,700.00,15568.00,46495.00,,62063.00,2014,,Tulare,FT
Darla Hill,Sr. Police Records Specialist,44545.00,0.00,350.00,16996.00,44895.00,,61891.00,2014,,Tulare,FT
"Gonzalo Ramirez, Jr",Street Maintenance Worker II,38711.00,3507.00,0.00,19482.00,42218.00,,61700.00,2014,,Tulare,FT
Michael Capote,Animal Services Officer,39013.00,6562.00,700.00,15252.00,46275.00,,61527.00,2014,,Tulare,FT
Chontelle Adney,Administrative Assistant,44857.00,0.00,0.00,16611.00,44857.00,,61468.00,2014,,Tulare,FT
Phillip Rivera,Wastewater Coll. Maint. Wkr I,34494.00,7652.00,255.00,19033.00,42401.00,,61434.00,2014,,Tulare,FT
Miguel Orosco,Wastewater Coll. Maint. Wkr II,34297.00,8197.00,0.00,18711.00,42494.00,,61205.00,2014,,Tulare,PT
Johnnie Patterson,Senior Solid Waste Operator,37092.00,4424.00,0.00,19530.00,41516.00,,61046.00,2014,,Tulare,FT
John Pimentel,Ww Coll. Maint. Crew Leader,40063.00,930.00,0.00,19971.00,40993.00,,60964.00,2014,,Tulare,PT
Chris Gomez,Water Utility Maint. Worker II,40748.00,66.00,0.00,20140.00,40814.00,,60954.00,2014,,Tulare,FT
Maryeann Morris,Administrative Assistant,44337.00,0.00,0.00,16611.00,44337.00,,60948.00,2014,,Tulare,FT
Julia Franco,Community Service Officer,38952.00,1729.00,350.00,19770.00,41031.00,,60801.00,2014,,Tulare,FT
Ninfa Conde,Permit Technician,40298.00,0.00,0.00,20295.00,40298.00,,60593.00,2014,,Tulare,FT
Richard Garcia,Code Enforcement Officer,39193.00,1382.00,2876.00,17105.00,43451.00,,60556.00,2014,,Tulare,PT
Kristen Taylor,Accounting Technician II,40201.00,48.00,0.00,19970.00,40249.00,,60219.00,2014,,Tulare,FT
