Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ramon Lara,City Administrator,133018.64,0.00,9100.00,27305.56,142118.64,,169424.20,2017,,Woodlake,""
Mike Marquez,Police Chief,111258.53,0.00,0.00,20822.22,111258.53,,132080.75,2017,,Woodlake,""
James Guy,Sergeant,76971.40,4978.57,4573.88,18619.70,86523.85,,105143.55,2017,,Woodlake,""
Jason Waters,Community Development Director,83096.29,0.00,0.00,11765.93,83096.29,,94862.22,2017,,Woodlake,""
Adrian Ornelas,Public Works Supervisor,69232.57,0.00,0.00,23046.16,69232.57,,92278.73,2017,,Woodlake,""
Irene Zacarias,City Clerk,70390.52,0.00,0.00,18651.97,70390.52,,89042.49,2017,,Woodlake,""
Jesus Rodriguez,Mechanic,51015.07,10223.18,3150.00,24284.44,64388.25,,88672.69,2017,,Woodlake,""
Elias Herrera,Police Officer,45578.29,2050.29,3117.59,36419.26,50746.17,,87165.43,2017,,Woodlake,""
Michal Mierzwinski,Accountant,73609.21,0.00,0.00,12007.93,73609.21,,85617.14,2017,,Woodlake,""
Paul Huerta,Chief Waste Water Operator,65487.04,0.00,600.00,18745.51,66087.04,,84832.55,2017,,Woodlake,""
Oscar Robles,Police Officer,50027.41,8569.87,9944.83,12538.23,68542.11,,81080.34,2017,,Woodlake,""
Jose Dorado,Water/Sewer Operator 2,47351.47,4826.98,3000.00,25739.34,55178.45,,80917.79,2017,,Woodlake,""
Jeremy Mc Millan,Police Officer,49884.86,8266.08,6855.94,15309.07,65006.88,,80315.95,2017,,Woodlake,""
Christopher Hinz,Police Officer,42429.16,9933.71,4885.07,13310.94,57247.94,,70558.88,2017,,Woodlake,""
Joaquin Bocanegra,Building Inspector,43741.19,3142.35,1950.00,21591.50,48833.54,,70425.04,2017,,Woodlake,""
Shane Headrick,Chief Water Operator,55421.81,0.00,2522.89,11597.18,57944.70,,69541.88,2017,,Woodlake,""
Rachel Lira,Account Clerk 2,42380.66,0.00,0.00,23989.72,42380.66,,66370.38,2017,,Woodlake,""
Christopher Marx,Police Officer,44960.81,3893.90,1942.57,15171.61,50797.28,,65968.89,2017,,Woodlake,""
Christopher Kaious,Police Officer,43372.98,5285.41,2309.31,13007.23,50967.70,,63974.93,2017,,Woodlake,""
Jonathan Zequeida,Police Officer,43870.29,3893.57,3426.20,10350.99,51190.06,,61541.05,2017,,Woodlake,""
Victor Ramirez,Maintenance Worker 2,10366.37,0.00,25524.57,22510.46,35890.94,,58401.40,2017,,Woodlake,""
Helen Gonzales,Transit Driver,40759.20,1345.49,0.00,16233.62,42104.69,,58338.31,2017,,Woodlake,""
Leticia Orozco,Account Clerk 1,35991.67,0.00,0.00,19511.05,35991.67,,55502.72,2017,,Woodlake,""
Emmanuel Llamas,Code Enforcement Officer,39538.32,841.73,0.00,7998.16,40380.05,,48378.21,2017,,Woodlake,""
Rhyanne Hettick,Clerk / Dispatcher,35917.20,0.00,0.00,7182.30,35917.20,,43099.50,2017,,Woodlake,""
Gerardo Perez-Gonzalez,Maintenance Worker I,31039.12,2997.02,1800.00,6204.00,35836.14,,42040.14,2017,,Woodlake,""
Adrian Enriquez,Police Officer,23074.56,1577.26,559.19,7722.51,25211.01,,32933.52,2017,,Woodlake,""
Edward Rivera,Maintenance Worker 2,21866.48,2061.32,900.00,6444.30,24827.80,,31272.10,2017,,Woodlake,""
Francisco Garcia,Police Officer,21456.79,5952.03,575.00,2026.85,27983.82,,30010.67,2017,,Woodlake,""
Richard Whited,Maintenance Worker 2,13428.83,611.40,450.00,3561.08,14490.23,,18051.31,2017,,Woodlake,""
Horacio Pena,Extra Help,14562.51,1365.17,0.00,0.00,15927.68,,15927.68,2017,,Woodlake,""
Paul Renteria,Extra Help,8532.94,683.08,0.00,0.00,9216.02,,9216.02,2017,,Woodlake,""
Ricky Alvarez,Police Officer,5969.71,31.31,308.92,203.83,6309.94,,6513.77,2017,,Woodlake,""
Joshua Vasquez,Community Services Officer,6067.50,0.00,0.00,0.00,6067.50,,6067.50,2017,,Woodlake,""
Jordyn Jara,Assistant Clerk - Dispatcher,3081.61,0.00,0.00,0.00,3081.61,,3081.61,2017,,Woodlake,""
Gregorio Gonzalez,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Woodlake,""
Luis Lopez,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Woodlake,""
Frances Ortiz,Vice-Mayor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Woodlake,""
Joe Martinez,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Woodlake,""
Rudy Mendoza,Mayor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Woodlake,""
