Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Broadbent, Jack P",Executive Officer/Air Pollution Control Officer,265444.28,0.00,51347.82,84459.26,316792.10,,401251.36,2013,,Bay Area Air Quality Management District,""
"Bunger, Brian C",Counsel,249763.50,0.00,48767.55,73442.92,298531.05,,371973.97,2013,,Bay Area Air Quality Management District,""
"McKay, Jeffrey M",Deputy Air Pollution Control Officer,188006.68,0.00,14565.16,43046.03,202571.84,,245617.87,2013,,Bay Area Air Quality Management District,""
"Roggenkamp, Jean E",Deputy Air Pollution Control Officer,188006.68,0.00,0.00,43645.07,188006.68,,231651.75,2013,,Bay Area Air Quality Management District,""
"Bateman, Brian F",Health and Science Officer,177871.64,0.00,5199.20,42323.59,183070.84,,225394.43,2013,,Bay Area Air Quality Management District,""
"Breen, Damian M",Director of Strategic Incentives,169402.26,0.00,11755.10,41219.30,181157.36,,222376.66,2013,,Bay Area Air Quality Management District,""
"Stevenson, Eric D",Director of Technical Services,169402.26,0.00,9903.27,41219.30,179305.53,,220524.83,2013,,Bay Area Air Quality Management District,""
"Chiladakis, John",Director of Information Services,169402.26,0.00,9822.76,41219.30,179225.02,,220444.32,2013,,Bay Area Air Quality Management District,""
"Colbourn, Jack M",Director of Administration,169402.26,0.00,9822.76,40911.22,179225.02,,220136.24,2013,,Bay Area Air Quality Management District,""
"Schwartz, Adan A",Senior Assistant Counsel,174240.58,0.00,5315.25,39794.65,179555.83,,219350.48,2013,,Bay Area Air Quality Management District,""
"Hilken, Henry D",Director of Planning and Research,169402.26,0.00,8454.01,41219.30,177856.27,,219075.57,2013,,Bay Area Air Quality Management District,""
"Fasano, Lisa F",Director of Outreach and Incentives,169402.27,0.00,5152.93,40409.64,174555.20,,214964.84,2013,,Bay Area Air Quality Management District,""
"Karas, Jim",Director of Engineering,165482.93,0.00,11047.16,35124.05,176530.09,,211654.14,2013,,Bay Area Air Quality Management District,""
"Gonsalves, Todd A",Assistant Counsel II,158493.28,0.00,10998.11,39796.92,169491.39,,209288.31,2013,,Bay Area Air Quality Management District,""
"Williams, Jaime",Information Technology Officer,158121.92,0.00,9208.93,39718.67,167330.85,,207049.52,2013,,Bay Area Air Quality Management District,""
"Adams, Susan D",Assistant Counsel II,158493.28,0.00,7909.59,39223.32,166402.87,,205626.19,2013,,Bay Area Air Quality Management District,""
"Crockett, Alexander G",Assistant Counsel II,158493.28,0.00,4821.09,39796.92,163314.37,,203111.29,2013,,Bay Area Air Quality Management District,""
"Dibble, Jonathan",Senior Advanced Projects Advisor,136207.08,30644.12,0.00,33932.98,166851.20,,200784.18,2013,,Bay Area Air Quality Management District,""
"Guy, William H",Assistant Counsel II,158493.28,0.00,0.00,39796.92,158493.28,,198290.20,2013,,Bay Area Air Quality Management District,""
