Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew Brower,City Manager,198672.37,0.00,14494.35,20915.34,213166.72,,234082.06,2017,,Lincoln,FT
Michael Davis,Battalion Chief,159098.25,0.00,13424.30,43865.42,172522.55,,216387.97,2017,,Lincoln,FT
Tolan Dworak,Battalion Chief,162369.45,0.00,10161.10,43848.52,172530.55,,216379.07,2017,,Lincoln,FT
David Ibarra,Police Sergeant,124084.26,28641.93,7079.59,37613.99,159805.78,,197419.77,2017,,Lincoln,FT
Joshua Richards,Fire Captain,98361.52,55767.73,6090.16,33842.09,160219.41,,194061.50,2017,,Lincoln,FT
Alfred Cass,Fire Captain,110594.12,40876.62,6505.46,35888.84,157976.20,,193865.04,2017,,Lincoln,FT
Matthew Alves,Police Sergeant,109220.54,26331.61,13435.82,36167.54,148987.97,,185155.51,2017,,Lincoln,FT
Jeffrey Morse,Police Officer,99310.90,30919.45,17692.56,35390.00,147922.91,,183312.91,2017,,Lincoln,FT
Scott Lombardi,Fire Captain,110594.15,28578.48,6505.46,35888.74,145678.09,,181566.83,2017,,Lincoln,FT
Evan Faddis,Fire Captain,110594.26,26653.66,6505.46,35888.84,143753.38,,179642.22,2017,,Lincoln,FT
Scott McKinney,Fire Captain,98141.03,41715.82,6024.19,33751.61,145881.04,,179632.65,2017,,Lincoln,FT
Kevin Klemp,Police Sergeant,124084.27,12109.01,5952.21,37439.13,142145.49,,179584.62,2017,,Lincoln,FT
Jennifer Hanson,Director Public Services,157079.52,0.00,0.00,21450.00,157079.52,,178529.52,2017,,Lincoln,FT
Brent Craft,Police Sergeant,119766.28,9212.53,11178.05,37438.94,140156.86,,177595.80,2017,,Lincoln,FT
Richard Maccracken,Fire Engineer,92125.18,57234.39,12428.09,15579.90,161787.66,,177367.56,2017,,Lincoln,FT
Aaron Bjorgum,Fire Engineer,92104.94,45837.76,5653.11,32812.23,143595.81,,176408.04,2017,,Lincoln,FT
Timothy Thomas,Fire Captain,94985.31,42253.63,5787.03,33287.84,143025.97,,176313.81,2017,,Lincoln,FT
Jacob Spence,Fire Captain,105327.85,29366.75,6262.62,35010.98,140957.22,,175968.20,2017,,Lincoln,FT
William Hartley,Fire Engineer,92115.40,40228.70,6889.65,32814.09,139233.75,,172047.84,2017,,Lincoln,FT
Douglas Lee,Police Chief,142741.61,0.00,6390.42,22430.72,149132.03,,171562.75,2017,,Lincoln,FT
Norman Kent,Fire Captain,98141.05,31781.84,6130.59,33822.13,136053.48,,169875.61,2017,,Lincoln,FT
Steve Ambrose,Director Support Svcs,143855.92,0.00,11983.25,12449.97,155839.17,,168289.14,2017,,Lincoln,FT
Terence Kennedy,Police Sergeant,124084.26,511.34,6861.25,33461.59,131456.85,,164918.44,2017,,Lincoln,FT
Mark Macias,Fire Captain,110594.31,10098.07,7405.58,36028.49,128097.96,,164126.45,2017,,Lincoln,FT
Pete Manley,Fire Engineer,92125.18,32548.29,5654.04,32816.24,130327.51,,163143.75,2017,,Lincoln,FT
Jeromy Henson,Police Officer,99302.89,16095.93,12707.35,34643.91,128106.17,,162750.08,2017,,Lincoln,FT
Matthew Wheeler,Director Community Development,138913.34,0.00,2295.14,21447.56,141208.48,,162656.04,2017,,Lincoln,FT
Ronald Olson,Fire Engineer,92115.38,33593.86,5653.59,28836.45,131362.83,,160199.28,2017,,Lincoln,FT
Corey Leighty,Fire Engineer,92115.38,29259.62,5653.59,32813.99,127028.59,,159842.58,2017,,Lincoln,FT
Raymond Leftwich,City Engineer,137105.78,0.00,6581.74,11865.87,143687.52,,155553.39,2017,,Lincoln,FT
Matthew Williamson,Police Officer,94574.23,8452.77,16298.39,34415.80,119325.39,,153741.19,2017,,Lincoln,FT
Keith Johnson,Police Officer,99383.63,560.28,15075.37,35607.59,115019.28,,150626.87,2017,,Lincoln,FT
Bruce Cline,Interim City Attorney,149702.00,0.00,0.00,0.00,149702.00,,149702.00,2017,,Lincoln,PT
Wesley Collins,Police Officer,101872.33,10859.44,6910.41,29954.26,119642.18,,149596.44,2017,,Lincoln,FT
Louis Robertson,Fire Engineer,79608.65,44615.23,5076.89,20120.98,129300.77,,149421.75,2017,,Lincoln,FT
John Ferry,Fire Engineer,80507.17,32175.17,5118.32,30878.66,117800.66,,148679.32,2017,,Lincoln,FT
Barbara Astrida Trupovnieks,HR Mgr/Strategics Initiative Mgr,123546.58,0.00,2138.57,16396.21,125685.15,,142081.36,2017,,Lincoln,FT
Charles Poole,Maintenance Services Manager,121991.71,0.00,1112.03,17187.21,123103.74,,140290.95,2017,,Lincoln,FT
