Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
D. L. Shepard,General Manger,79039.00,0.00,0.00,4742.00,79039.00,,83781.00,2018,,North County Cemetery District,""
Jeffrey Petersen,Mechanic II,56781.00,0.00,0.00,10862.00,56781.00,,67643.00,2018,,North County Cemetery District,""
Omar Lopez,San Marcos Supervisor,56375.00,741.00,0.00,9481.00,57116.00,,66597.00,2018,,North County Cemetery District,""
James Pfeffer,Oak Hill Supervisor,56548.00,136.00,0.00,9491.00,56684.00,,66175.00,2018,,North County Cemetery District,""
Michael Hotchkiss,Irrigation Supervisor,54278.00,146.00,0.00,9355.00,54424.00,,63779.00,2018,,North County Cemetery District,""
James Nihart,Maintenance   Man II,51880.00,228.00,0.00,9211.00,52108.00,,61319.00,2018,,North County Cemetery District,""
John Hamada,Maintenance   Man II,51259.00,140.00,0.00,9174.00,51399.00,,60573.00,2018,,North County Cemetery District,""
Keith Wegner,Maitenance      Man II,51121.00,0.00,0.00,9166.00,51121.00,,60287.00,2018,,North County Cemetery District,""
Steve Romo,Maintenance Man II,45232.00,0.00,0.00,12692.00,45232.00,,57924.00,2018,,North County Cemetery District,""
Michael Lyons,Maintenance   Man II,47371.00,491.00,0.00,8941.00,47862.00,,56803.00,2018,,North County Cemetery District,""
Nancy Salisbury,Administrative Assistant,45073.00,8.00,0.00,8803.00,45081.00,,53884.00,2018,,North County Cemetery District,""
Anthony Puerta,Maintenance   Man I,43898.00,319.00,0.00,8732.00,44217.00,,52949.00,2018,,North County Cemetery District,""
Laura Jones,Administrative Assistant,43441.00,0.00,0.00,8705.00,43441.00,,52146.00,2018,,North County Cemetery District,""
Paul Clark,Maintenance   Man II,41425.00,0.00,0.00,8584.00,41425.00,,50009.00,2018,,North County Cemetery District,""
Jesse Alvarez,Maintenance  Man I,29668.00,90.00,0.00,2541.00,29758.00,,32299.00,2018,,North County Cemetery District,""
Paulette DuPras,Information Clerk,13296.00,0.00,0.00,0.00,13296.00,,13296.00,2018,,North County Cemetery District,""
Randi Carne,San Marcos Gatekeeper,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2018,,North County Cemetery District,""
Lawrence Montano,San Marcos Gatekeeper,832.00,0.00,0.00,0.00,832.00,,832.00,2018,,North County Cemetery District,""
