Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary Wilson,MANAGER,51423.84,0.00,0.00,26015.80,51423.84,,77439.64,2017,,Red Bluff Cemetery District,""
Mark Hightower,MAINTENANCE,35887.02,720.20,0.00,23748.42,36607.22,,60355.64,2017,,Red Bluff Cemetery District,""
Leland Owens,MAINTENANCE,35900.37,415.68,0.00,23750.56,36316.05,,60066.61,2017,,Red Bluff Cemetery District,""
Carol Barnes,OFFICE MANAGER,13836.18,0.00,0.00,0.00,13836.18,,13836.18,2017,,Red Bluff Cemetery District,""
Troy Brewington,SEASONAL WORK,10145.00,0.00,0.00,0.00,10145.00,,10145.00,2017,,Red Bluff Cemetery District,""
Alan Stout,SEASONAL WORK,9569.00,0.00,0.00,0.00,9569.00,,9569.00,2017,,Red Bluff Cemetery District,""
Mathew Ebersole,SEASONAL WORK,3205.00,0.00,0.00,0.00,3205.00,,3205.00,2017,,Red Bluff Cemetery District,""
Steve Woodruff,SEASONAL WORK,3180.00,0.00,0.00,0.00,3180.00,,3180.00,2017,,Red Bluff Cemetery District,""
Robert Christmas,SEASONAL WORK,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2017,,Red Bluff Cemetery District,""
Justin Clark,SEASONAL WORK,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Red Bluff Cemetery District,""
Nathaniel E Craig,SEASONAL WORK,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Red Bluff Cemetery District,""
