Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
TIM BEALS,Transportation - Planning Director,146752.20,0.00,0.00,28817.10,146752.20,,175569.30,2016,,Sierra County,FT
TIMOTHY STANDLEY,Sheriff Coroner,133108.56,0.00,0.00,35009.52,133108.56,,168118.08,2016,,Sierra County,FT
VAN MADDOX,Auditor/Treasurer-Tax Collector,126813.04,0.00,0.00,26559.96,126813.04,,153373.00,2016,,Sierra County,FT
LARRY ALLEN,District Attorney,120733.44,0.00,0.00,25878.06,120733.44,,146611.50,2016,,Sierra County,FT
LAURA MARSHALL,Assessor,110911.26,0.00,0.00,24360.30,110911.26,,135271.56,2016,,Sierra County,FT
HEATHER FOSTER,Clerk Recorder,105471.24,0.00,0.00,24154.02,105471.24,,129625.26,2016,,Sierra County,FT
KATHRYN HILL,Clinical Director Behavioral Health,110524.92,0.00,0.00,15851.25,110524.92,,126376.17,2016,,Sierra County,FT
JEFFREY BOSWORTH,Chief Probation Officer,95665.56,0.00,0.00,28604.58,95665.56,,124270.14,2016,,Sierra County,FT
CALEB NELSON,Chief Deputy Auditor,94082.26,0.00,0.00,22667.04,94082.26,,116749.30,2016,,Sierra County,FT
DARDEN BYNUM,Dierctor,100383.03,0.00,0.00,15865.19,100383.03,,116248.22,2016,,Sierra County,FT
JAMES CONCANNON,Sheriff Sergeant,84111.07,8166.35,6819.96,14513.09,99097.38,,113610.47,2016,,Sierra County,FT
BRANDON PANGMAN,Deputy Director of Planning and Building,89976.08,0.00,0.00,22214.10,89976.08,,112190.18,2016,,Sierra County,FT
MICHAEL FISHER,Sheriff Detective,77079.32,7858.66,699.96,25552.05,85637.94,,111189.99,2016,,Sierra County,FT
MATTHEW BOYD,Deputy Sheriff III,74839.50,9780.56,699.96,25185.68,85320.02,,110505.70,2016,,Sierra County,FT
LEA SALAS,Assitant Director Health and Human Services,86229.41,0.00,0.00,21797.09,86229.41,,108026.50,2016,,Sierra County,FT
ROBERT YEGGE,Undersheriff,83476.50,0.00,6819.96,14197.57,90296.46,,104494.03,2016,,Sierra County,FT
JEFFREY RUST,Sr Information Systems Admin,78944.21,0.00,0.00,21159.82,78944.21,,100104.03,2016,,Sierra County,FT
ELIZABETH MORGAN,SR. ENVIRONMENTAL HEALTH SPECIALIST,79357.97,0.00,0.00,20563.39,79357.97,,99921.36,2016,,Sierra County,FT
CHARLES HENSON,Sr Probation Officer,68909.61,2336.29,0.00,23212.30,71245.90,,94458.20,2016,,Sierra County,FT
DOCIA BOSTROM,Asst Treas-Tax Coll,72600.59,0.00,0.00,20440.01,72600.59,,93040.60,2016,,Sierra County,FT
DENNIS MARSH,Road Superintendent,72738.87,3974.42,6120.00,8221.07,82833.29,,91054.36,2016,,Sierra County,FT
