Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald Stock,City Manager,137799.00,0.00,4800.00,28193.93,142599.00,6613.21,177406.14,2018,,Weed,FT
Martin Nicholas,Police Chief,97738.96,0.00,0.00,32728.29,97738.96,18748.19,149215.44,2018,,Weed,FT
Craig Sharp,Director,93896.06,0.00,0.00,23949.32,93896.06,4354.54,122199.92,2018,,Weed,FT
Kelly Mckinnis,Finance Director,92862.57,0.00,0.00,20351.83,92862.57,4306.61,117521.01,2018,,Weed,FT
Justin Mayberry,Sergeant,70125.94,2333.39,0.00,26330.28,72459.33,13451.49,112241.10,2018,,Weed,FT
Jared Klomparens,Sergeant,71221.99,7544.32,0.00,19162.92,78766.31,13661.73,111590.96,2018,,Weed,FT
Steve Fahrney,Officer,62033.39,13002.69,0.00,17279.41,75036.08,11899.18,104214.67,2018,,Weed,FT
Steve Duncan,Firechief,74596.15,0.00,0.00,23464.98,74596.15,4540.74,102601.87,2018,,Weed,FT
Brian Carter,Asst Firechief,59216.92,16149.33,0.00,17408.56,75366.25,3604.60,96379.41,2018,,Weed,PT
Ryan Barham,Officer,65735.87,2669.03,0.00,15896.09,68404.90,9833.90,94134.89,2018,,Weed,FT
Roxann Anzo,Dispatch Secretary,48170.37,19757.97,0.00,18311.83,67928.34,2233.96,88474.13,2018,,Weed,FT
Tim Green,Officer,43658.75,10544.14,0.00,21971.81,54202.89,6531.24,82705.94,2018,,Weed,PT
Samuel Hopkins,Officer,53412.25,6505.49,0.00,14661.27,59917.74,7990.33,82569.34,2018,,Weed,FT
James Claire,Officer,53752.41,1767.90,0.00,16335.47,55520.31,10310.73,82166.51,2018,,Weed,FT
Joseph Nott,Officer,52259.05,5227.66,0.00,14545.72,57486.71,7817.82,79850.25,2018,,Weed,FT
Chris Davis,Supervisor,63472.83,1054.20,0.00,8737.81,64527.03,2638.24,75903.08,2018,,Weed,FT
Scott Brigham,Water Treament Operator,56092.01,0.00,0.00,15677.42,56092.01,2601.33,74370.76,2018,,Weed,FT
Anthony Pimentel,Mechanic,61679.98,122.65,0.00,8908.65,61802.63,2860.48,73571.76,2018,,Weed,FT
John Machado,Mmii,54755.91,2788.16,0.00,10330.26,57544.07,2539.37,70413.70,2018,,Weed,FT
Sandra Duchi,Deputy Clerk,46016.73,16.35,0.00,19603.12,46033.08,1912.67,67548.87,2018,,Weed,FT
