Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Gonzalez, Adela P.",City Manager,165637.22,0.00,15300.29,42358.71,180937.51,,223296.22,2011,,Soledad,""
"Sills, Eric C.",Police Chief,138929.47,0.00,8001.63,47423.33,146931.10,,194354.43,2011,,Soledad,""
"Wasson, Damon C.",Police Commander,110785.05,9180.71,15135.48,47583.79,135101.24,,182685.03,2011,,Soledad,""
"Crivello, Joseph R.",Police Sergeant,102682.92,7638.02,17179.75,42085.77,127500.69,,169586.46,2011,,Soledad,""
"Price, Clifton",Public Works Director,136936.58,0.00,4387.28,26206.82,141323.86,,167530.68,2011,,Soledad,""
"McHarris, Steven G.",Com/Eco Development Dir,129303.55,0.00,6992.06,30869.21,136295.61,,167164.82,2011,,Soledad,""
"Marchese, Thomas",Police Sergeant,103417.26,10199.83,8788.74,40080.61,122405.83,,162486.44,2011,,Soledad,""
"Moya, Jose",Police Sergeant,86299.94,2672.92,26651.40,36717.99,115624.26,,152342.25,2011,,Soledad,""
"Foster, Richard C.",Part-Time Fire Chief,115102.46,0.00,3649.86,31380.59,118752.32,,150132.91,2011,,Soledad,""
"Garcia, David",Police Officer,83516.19,7241.17,15618.52,41362.68,106375.88,,147738.56,2011,,Soledad,""
"Olguin, Rodrigo",Police Officer,77432.35,19715.57,11225.77,36905.81,108373.69,,145279.50,2011,,Soledad,""
"Gutierrez, Jason M.",Police Officer,84548.47,8527.92,9106.96,38538.37,102183.35,,140721.72,2011,,Soledad,""
"Fernandez, Jaime",Police Lt,98696.35,0.00,3688.39,35985.61,102384.74,,138370.35,2011,,Soledad,""
"Gonzalez, David L.",Police Officer,70194.29,20641.12,9840.90,34145.93,100676.31,,134822.24,2011,,Soledad,""
"Arreola, Jorge C.",Police Officer,75160.37,10992.01,9589.90,34637.67,95742.28,,130379.95,2011,,Soledad,""
"Perez, Anthony G Jr.",Police Officer,79503.81,6241.61,7813.95,36742.44,93559.37,,130301.81,2011,,Soledad,""
"Reyes, Manuel",Police Officer,74945.28,6673.88,8416.77,37963.42,90035.93,,127999.35,2011,,Soledad,""
"Munguia, Lionel",Police Officer,75137.45,6107.44,8933.18,36275.72,90178.07,,126453.79,2011,,Soledad,""
