Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eloy O. Oakley,Superintendent-President,325264.00,0.00,15000.00,58141.00,340264.00,,398405.00,2016,,Long Beach City College,""
Lou Anne Bynum,Executive Vice President,230706.00,0.00,0.00,53991.00,230706.00,,284697.00,2016,,Long Beach City College,""
Ann-Marie Gabel,Vice President,213521.00,0.00,7900.00,49580.00,221421.00,,271001.00,2016,,Long Beach City College,""
Rose C DelGaudio,Vice President,212586.00,0.00,0.00,40928.00,212586.00,,253514.00,2016,,Long Beach City College,""
Gregory F. Peterson,Vice President,212586.00,0.00,2250.00,33008.00,214836.00,,247844.00,2016,,Long Beach City College,""
Terri Sue Smith Long,Vice President,212586.00,0.00,3398.00,26923.00,215984.00,,242907.00,2016,,Long Beach City College,""
Sylvia L. Lynch,Chief Information Sys Officer,179888.00,0.00,0.00,42771.00,179888.00,,222659.00,2016,,Long Beach City College,""
Arne F Nystrom,Senior Network Administrator,114638.00,58774.00,200.00,41863.00,173612.00,,215475.00,2016,,Long Beach City College,""
Sheneui C Weber,"Chief Operating Officer, CAED",174390.00,0.00,0.00,30269.00,174390.00,,204659.00,2016,,Long Beach City College,""
Paul J Creason,Dean,154368.00,0.00,2670.00,42233.00,157038.00,,199271.00,2016,,Long Beach City College,""
Michelle Grimes-Hillman,Dean,150588.00,0.00,0.00,46084.00,150588.00,,196672.00,2016,,Long Beach City College,""
Timothy M Wootton,"Director, District Facilities",150933.00,0.00,0.00,40148.00,150933.00,,191081.00,2016,,Long Beach City College,""
August Luuga,Applications Dev Manager,145116.00,0.00,0.00,45788.00,145116.00,,190904.00,2016,,Long Beach City College,""
Nohel C Corral,Dean,150588.00,0.00,0.00,35931.00,150588.00,,186519.00,2016,,Long Beach City College,""
Mollie Rebecca Smith,Dean,148463.00,0.00,0.00,33876.00,148463.00,,182339.00,2016,,Long Beach City College,""
Monalisa Hasson,"Director, Classified Human Res",140718.00,0.00,2250.00,39185.00,142968.00,,182153.00,2016,,Long Beach City College,""
John D Thompson,"Director, Fiscal Services",141796.00,0.00,0.00,40148.00,141796.00,,181944.00,2016,,Long Beach City College,""
Cynthia A Hanks,"Deputy Dir., AcaComp/MultiSvcs",145116.00,0.00,420.00,35242.00,145536.00,,180778.00,2016,,Long Beach City College,""
Mae S Sakamoto,"Director, Appl Develop&Support",145126.00,0.00,420.00,34699.00,145546.00,,180245.00,2016,,Long Beach City College,""
Eva M Bagg,Dean,150588.00,0.00,2250.00,26185.00,152838.00,,179023.00,2016,,Long Beach City College,""
Yolanda C. Padilla,FT Counselor,124474.00,17533.00,2919.00,33598.00,144926.00,,178524.00,2016,,Long Beach City College,""
Phyllis C Hall,FT Counselor,130661.00,16106.00,3092.00,26682.00,149859.00,,176541.00,2016,,Long Beach City College,""
Dina Humble,Dean,150588.00,0.00,0.00,25328.00,150588.00,,175916.00,2016,,Long Beach City College,""
DeWayne T. Sheaffer,FT Counselor,107600.00,17199.00,2824.00,48031.00,127623.00,,175654.00,2016,,Long Beach City College,""
Jacqueline C Yung,Applications Dev Analyst V,131621.00,0.00,0.00,44023.00,131621.00,,175644.00,2016,,Long Beach City College,""
Andrius S. Dorfman,Sr PeopleSoft DBA/Sys Manager,134826.00,0.00,0.00,39423.00,134826.00,,174249.00,2016,,Long Beach City College,""
Margaret F Padron,"Director,Business Support Srvs",137382.00,0.00,0.00,36362.00,137382.00,,173744.00,2016,,Long Beach City College,""
Debra E Peterson,FT Counselor,117754.00,18065.00,2868.00,33974.00,138687.00,,172661.00,2016,,Long Beach City College,""
Mark C Guidas,"Deputy Director, Network Srvs",132558.00,0.00,0.00,39102.00,132558.00,,171660.00,2016,,Long Beach City College,""
Eric Brian Borin,Director,131526.00,0.00,2250.00,37631.00,133776.00,,171407.00,2016,,Long Beach City College,""
Khanh N. Ly,Applications Dev Analyst V,131526.00,0.00,0.00,38964.00,131526.00,,170490.00,2016,,Long Beach City College,""
David B Gonzales,Associate Dean,130848.00,0.00,0.00,38910.00,130848.00,,169758.00,2016,,Long Beach City College,""
Mildred Zepeda,FT Counselor,121078.00,0.00,2963.00,43681.00,124041.00,,167722.00,2016,,Long Beach City College,""
Elisabeth Orr,FT Faculty,114091.00,0.00,9407.00,43897.00,123498.00,,167395.00,2016,,Long Beach City College,""
Mary E. Perrot,FT Faculty,121251.00,313.00,7962.00,37821.00,129526.00,,167347.00,2016,,Long Beach City College,""
Oscar L. Douglas,Dean,130807.00,0.00,0.00,36284.00,130807.00,,167091.00,2016,,Long Beach City College,""
Vivian L Shimoyama,10K Small Bus. Reg Exec Dir,131526.00,0.00,420.00,33477.00,131946.00,,165423.00,2016,,Long Beach City College,""
Marianne Palacios,Nurse Practitioner,128953.00,0.00,0.00,36450.00,128953.00,,165403.00,2016,,Long Beach City College,""
Patrick J McKean,FT Faculty,108090.00,0.00,12797.00,44317.00,120887.00,,165204.00,2016,,Long Beach City College,""
Eugene R Goss,FT Faculty,109745.00,7034.00,2662.00,45619.00,119441.00,,165060.00,2016,,Long Beach City College,""
Ramchandran Sethuraman,FT Librarian,129273.00,0.00,2978.00,32293.00,132251.00,,164544.00,2016,,Long Beach City College,""
James F Steele,FT Faculty,115220.00,0.00,2662.00,45953.00,117882.00,,163835.00,2016,,Long Beach City College,""
Tilahun Eneyew,FT Faculty,113816.00,4643.00,2778.00,42542.00,121237.00,,163779.00,2016,,Long Beach City College,""
Alicia M Kruizenga,"Director, Sch Rel & Int'l Educ",126148.00,0.00,0.00,37134.00,126148.00,,163282.00,2016,,Long Beach City College,""
Scott H Voelker,"Deputy Dir, User Supp/ Web Dev",126000.00,0.00,420.00,36557.00,126420.00,,162977.00,2016,,Long Beach City College,""
Christopher J Dorsey,Business Systems Analyst IV,118230.00,0.00,0.00,44366.00,118230.00,,162596.00,2016,,Long Beach City College,""
Margaret F. Shannon,FT Faculty,110787.00,2352.00,2701.00,46086.00,115840.00,,161926.00,2016,,Long Beach City College,""
Eugene Carbonaro,FT Faculty,116717.00,3049.00,2662.00,39099.00,122428.00,,161527.00,2016,,Long Beach City College,""
Dele Chinwe Ladejobi,FT Librarian,121436.00,0.00,2963.00,36363.00,124399.00,,160762.00,2016,,Long Beach City College,""
Therese J Butler,FT Faculty,108926.00,3049.00,2662.00,45154.00,114637.00,,159791.00,2016,,Long Beach City College,""
John G Smith,FT Faculty,113527.00,1199.00,2778.00,41723.00,117504.00,,159227.00,2016,,Long Beach City College,""
Karen L Rothstein,Associate Dean,124620.00,0.00,2250.00,32153.00,126870.00,,159023.00,2016,,Long Beach City College,""
Rhonda L. Alger,FT Faculty,104796.00,7474.00,2558.00,44169.00,114828.00,,158997.00,2016,,Long Beach City College,""
Blanca L. Galicia,FT Counselor,117495.00,4041.00,2847.00,34317.00,124383.00,,158700.00,2016,,Long Beach City College,""
Barbara Ann Jackson,FT Faculty,113528.00,447.00,2778.00,40968.00,116753.00,,157721.00,2016,,Long Beach City College,""
Debra A Habberfield,FT Faculty,102672.00,0.00,11348.00,42753.00,114020.00,,156773.00,2016,,Long Beach City College,""
Michael R Reisbig,FT Faculty,110948.00,612.00,2702.00,42240.00,114262.00,,156502.00,2016,,Long Beach City College,""
Kirk G Canzano,FT Faculty,105857.00,9299.00,3114.00,37963.00,118270.00,,156233.00,2016,,Long Beach City College,""
Ray Sumner,FT Faculty,112706.00,0.00,2739.00,40597.00,115445.00,,156042.00,2016,,Long Beach City College,""
Lauren J Davis Sosenko,"Director,InstitutionalResearch",112152.00,0.00,0.00,43610.00,112152.00,,155762.00,2016,,Long Beach City College,""
Fred Lamm,FT Faculty,113528.00,0.00,4287.00,37825.00,117815.00,,155640.00,2016,,Long Beach City College,""
