Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Walt Young,Deputy Executive Officer,84787.43,11509.56,3763.30,30258.87,100060.29,,130319.16,2014,,Mountains Recreation and Conservation Authority,FT
Fernando Gomez,Division Chief III,67084.55,32642.07,3508.97,25665.47,103235.59,,128901.06,2014,,Mountains Recreation and Conservation Authority,FT
Amy Lethbridge,Deputy Executive Officer,84787.38,0.00,2405.15,33604.71,87192.53,,120797.24,2014,,Mountains Recreation and Conservation Authority,FT
Kenn Hughes,Deputy Chief Ranger,60831.33,20603.61,135.00,28258.06,81569.94,,109828.00,2014,,Mountains Recreation and Conservation Authority,FT
James Latham,Deputy Division Chief,54483.02,25017.97,90.00,26899.32,79590.99,,106490.31,2014,,Mountains Recreation and Conservation Authority,FT
Marc Shores,Information System Technician,69471.35,0.00,2747.43,22631.66,72218.78,,94850.44,2014,,Mountains Recreation and Conservation Authority,FT
Basem Mosaad,Division Chief II,63073.26,360.86,1215.66,28799.95,64649.78,,93449.73,2014,,Mountains Recreation and Conservation Authority,FT
Judi Tamasi,Division Chief II,63873.02,315.76,0.00,21392.97,64188.78,,85581.75,2014,,Mountains Recreation and Conservation Authority,FT
Jamie Cabral,Division Chief III,63872.96,0.00,390.00,19744.55,64262.96,,84007.51,2014,,Mountains Recreation and Conservation Authority,FT
Anthony Scattaglia,Supervising Park Ranger,47173.93,14175.60,90.00,22357.28,61439.53,,83796.81,2014,,Mountains Recreation and Conservation Authority,FT
Francine Godoy,Park Ranger II,52016.75,6180.71,2192.16,18769.51,60389.62,,79159.13,2014,,Mountains Recreation and Conservation Authority,FT
Barry Slawter,Park Ranger I,44616.56,18901.73,472.44,13515.73,63990.73,,77506.46,2014,,Mountains Recreation and Conservation Authority,FT
Jewel Johnson,Park Ranger II,52016.75,5866.58,207.00,18769.51,58090.33,,76859.84,2014,,Mountains Recreation and Conservation Authority,FT
Ana Straabe,Deputy Division Chief,56178.66,249.95,75.00,18840.34,56503.61,,75343.95,2014,,Mountains Recreation and Conservation Authority,FT
Diana Hartmann,Public Safety Project Manager,54055.81,3575.11,90.00,17599.12,57720.92,,75320.04,2014,,Mountains Recreation and Conservation Authority,FT
Robert Reiss Jr,Park Ranger I,42798.74,6102.49,1827.60,24259.45,50728.83,,74988.28,2014,,Mountains Recreation and Conservation Authority,FT
Laura Saltzman,Landscape Architect II,55175.29,214.80,0.00,19468.57,55390.09,,74858.66,2014,,Mountains Recreation and Conservation Authority,FT
Anthony Charness,Construction Supervisor III,50893.16,7150.57,5309.63,11261.08,63353.36,,74614.44,2014,,Mountains Recreation and Conservation Authority,FT
H. David Updike Jr,Division Chief III,5558.78,0.00,67326.98,1647.17,72885.76,,74532.93,2014,,Mountains Recreation and Conservation Authority,PT
Paul Edelman,Environmental Program Manager,54433.73,0.00,7231.12,12044.29,61664.85,,73709.14,2014,,Mountains Recreation and Conservation Authority,PT
Jodi Thomas,Park Ranger II,51918.84,3808.20,135.00,17227.21,55862.04,,73089.25,2014,,Mountains Recreation and Conservation Authority,FT
Matthew Wilken,Associate Ranger,38715.37,14777.98,72.00,19006.45,53565.35,,72571.80,2014,,Mountains Recreation and Conservation Authority,FT
Leslie Chan,Deputy Division Chief,55491.18,555.44,0.00,14452.88,56046.62,,70499.50,2014,,Mountains Recreation and Conservation Authority,FT
Alfredo Leon,Operations Manager,42106.25,4649.99,1737.22,21550.13,48493.46,,70043.59,2014,,Mountains Recreation and Conservation Authority,FT
Christopher Trumpy,Project Analyst III,46171.83,0.00,0.00,21976.24,46171.83,,68148.07,2014,,Mountains Recreation and Conservation Authority,FT
David Aceves,Park Ranger I,42798.78,5114.86,135.00,19926.01,48048.64,,67974.65,2014,,Mountains Recreation and Conservation Authority,FT
Melissa Guerrero,Project Analyst III,47525.46,306.83,0.00,19979.20,47832.29,,67811.49,2014,,Mountains Recreation and Conservation Authority,FT
Laura Just,Park Ranger I,42798.72,8156.78,90.00,16729.79,51045.50,,67775.29,2014,,Mountains Recreation and Conservation Authority,FT
Mary Jennings,Project Analyst III,47290.63,185.02,0.00,19821.79,47475.65,,67297.44,2014,,Mountains Recreation and Conservation Authority,FT
Harold Updike,Water Tender Operator,40839.41,11553.87,594.00,12914.12,52987.28,,65901.40,2014,,Mountains Recreation and Conservation Authority,FT
Milton Cano,Park Ranger I,42798.70,6536.23,1827.60,12555.71,51162.53,,63718.24,2014,,Mountains Recreation and Conservation Authority,FT
Brian Baldauf,Project Analyst III,47525.56,634.35,0.00,13979.01,48159.91,,62138.92,2014,,Mountains Recreation and Conservation Authority,FT
Ricardo Ledezma,Construction Supervisor I,34155.67,4383.86,135.00,22333.27,38674.53,,61007.80,2014,,Mountains Recreation and Conservation Authority,FT
Timothy Pera,Associate Ranger,38715.36,5568.11,90.00,16622.28,44373.47,,60995.75,2014,,Mountains Recreation and Conservation Authority,FT
Cara Meyer,Division Chief III,47788.19,0.00,1454.50,10478.06,49242.69,,59720.75,2014,,Mountains Recreation and Conservation Authority,PT
Diane Sacks,Staff Services Assistant,41014.25,2513.37,0.00,13792.21,43527.62,,57319.83,2014,,Mountains Recreation and Conservation Authority,FT
Russell Witmyer,Project Analyst III,43109.76,0.00,811.86,13255.31,43921.62,,57176.93,2014,,Mountains Recreation and Conservation Authority,FT
Michelle Renner,Interpreter III,43754.44,0.00,0.00,13378.46,43754.44,,57132.90,2014,,Mountains Recreation and Conservation Authority,FT
Carolyn Everhart,Interpreter I,37723.71,858.42,0.00,18351.65,38582.13,,56933.78,2014,,Mountains Recreation and Conservation Authority,FT
Toya Jervay,Visitor/Volunteer Coordinator,39315.19,0.00,0.00,16717.97,39315.19,,56033.16,2014,,Mountains Recreation and Conservation Authority,FT
Gerardo Hidalgo,Project Analyst II,38471.02,0.00,0.00,17344.64,38471.02,,55815.66,2014,,Mountains Recreation and Conservation Authority,FT
Oscar Guillen,Park Facilities Specialist I,32181.87,1288.64,411.00,21269.47,33881.51,,55150.98,2014,,Mountains Recreation and Conservation Authority,FT
Collin Omara Green,Urban Parks Coordinator,39315.19,662.20,0.00,15109.12,39977.39,,55086.51,2014,,Mountains Recreation and Conservation Authority,FT
Andrew Bleckinger,Interpreter I,37723.71,1484.92,0.00,15606.91,39208.63,,54815.54,2014,,Mountains Recreation and Conservation Authority,FT
William Zimmerman,Park Ranger I,42798.71,2237.66,2759.90,6816.35,47796.27,,54612.62,2014,,Mountains Recreation and Conservation Authority,FT
Precioso Galupo,Project Analyst III,43109.81,0.00,0.00,9211.92,43109.81,,52321.73,2014,,Mountains Recreation and Conservation Authority,FT
Jakub Slovacek,Crew Leader,31037.63,11229.34,54.00,9180.46,42320.97,,51501.43,2014,,Mountains Recreation and Conservation Authority,FT
Alberto Silva,Park Facilities Specialist II,31735.88,517.72,528.00,17504.42,32781.60,,50286.02,2014,,Mountains Recreation and Conservation Authority,FT
Jeffrey Schmachtenberger,Crew Leader,31222.84,9429.69,2159.00,6557.83,42811.53,,49369.36,2014,,Mountains Recreation and Conservation Authority,FT
Kristine Papazyan,Project Analyst I,34501.24,1541.71,0.00,11904.57,36042.95,,47947.52,2014,,Mountains Recreation and Conservation Authority,FT
Ian Griffith,Interpreter I,26781.38,294.16,5063.84,15392.43,32139.38,,47531.81,2014,,Mountains Recreation and Conservation Authority,PT
Thao Nguyen,Project Analyst I,36218.52,0.00,0.00,10339.12,36218.52,,46557.64,2014,,Mountains Recreation and Conservation Authority,FT
Anthony Flores,Park Facilities Specialist II,30219.37,2288.87,546.00,12214.19,33054.24,,45268.43,2014,,Mountains Recreation and Conservation Authority,FT
Judy Perez Soto,Interpreter I,32958.51,147.08,0.00,11659.06,33105.59,,44764.65,2014,,Mountains Recreation and Conservation Authority,PT
Dennis Welsch,Crew Leader,25072.28,8666.24,45.00,8039.49,33783.52,,41823.01,2014,,Mountains Recreation and Conservation Authority,PT
Kimberly Teruya,Interpreter I,33066.91,933.81,0.00,6932.14,34000.72,,40932.86,2014,,Mountains Recreation and Conservation Authority,PT
Garrett Weinstein,Project Analyst I,27609.05,0.00,0.00,11657.16,27609.05,,39266.21,2014,,Mountains Recreation and Conservation Authority,PT
A Glenn Gonzaga,Park Assistant III,24978.20,1720.77,207.00,11266.26,26905.97,,38172.23,2014,,Mountains Recreation and Conservation Authority,FT
Carlos Calderon,Park Assistant III,24978.15,5039.28,3899.59,3978.18,33917.02,,37895.20,2014,,Mountains Recreation and Conservation Authority,FT
Henry Archbold,Park Assistant III,24978.27,432.19,948.00,10388.01,26358.46,,36746.47,2014,,Mountains Recreation and Conservation Authority,FT
Jose Contreras,Park Assistant III,24978.27,592.72,549.00,10177.57,26119.99,,36297.56,2014,,Mountains Recreation and Conservation Authority,FT
Lauren Hauser,Park Assistant III,24978.16,0.00,666.00,10387.99,25644.16,,36032.15,2014,,Mountains Recreation and Conservation Authority,FT
Mieko Alley,Interpreter I,25133.95,0.00,369.56,9719.56,25503.51,,35223.07,2014,,Mountains Recreation and Conservation Authority,PT
Cory Di Cristina,Firefighter Type 2,17969.28,6714.96,793.61,5441.18,25477.85,,30919.03,2014,,Mountains Recreation and Conservation Authority,PT
Annais Rodriguez,Office Assistant I,20183.31,0.00,0.00,7721.63,20183.31,,27904.94,2014,,Mountains Recreation and Conservation Authority,PT
Mikhail Lira,Seasonal Firefighter,17280.06,8500.00,0.00,1081.08,25780.06,,26861.14,2014,,Mountains Recreation and Conservation Authority,PT
Jackson Wallace,Seasonal Firefighter,16542.06,8054.50,0.00,937.17,24596.56,,25533.73,2014,,Mountains Recreation and Conservation Authority,PT
Steven Canchola,Seasonal Firefighter,16326.06,7622.50,0.00,793.84,23948.56,,24742.40,2014,,Mountains Recreation and Conservation Authority,PT
Tyler Hughes,Seasonal Firefighter,14496.37,7749.39,0.00,808.89,22245.76,,23054.65,2014,,Mountains Recreation and Conservation Authority,PT
Neil Polakovic,Squad Boss,12869.20,7588.74,0.00,726.78,20457.94,,21184.72,2014,,Mountains Recreation and Conservation Authority,PT
Daniel Larson,Seasonal Firefighter,11421.06,7622.50,0.00,0.00,19043.56,,19043.56,2014,,Mountains Recreation and Conservation Authority,PT
Andrew Rees,Squad Boss,11160.36,7622.50,0.00,61.15,18782.86,,18844.01,2014,,Mountains Recreation and Conservation Authority,PT
Gregory Husted,Seasonal Firefighter,11310.37,7465.89,0.00,0.00,18776.26,,18776.26,2014,,Mountains Recreation and Conservation Authority,PT
Eric Jackson,Squad Boss,10542.84,1223.04,0.00,3356.02,11765.88,,15121.90,2014,,Mountains Recreation and Conservation Authority,PT
Kevin Mata,Seasonal Firefighter,7461.06,7582.00,0.00,0.00,15043.06,,15043.06,2014,,Mountains Recreation and Conservation Authority,PT
Matthew Cardona,Seasonal Firefighter,7447.56,7582.00,0.00,0.00,15029.56,,15029.56,2014,,Mountains Recreation and Conservation Authority,PT
Patrick McQuaid,On Call Engine Operator,2307.31,9536.90,0.00,0.00,11844.21,,11844.21,2014,,Mountains Recreation and Conservation Authority,PT
Joel Orme,On Call Engine Operator,2668.32,8650.24,0.00,0.00,11318.56,,11318.56,2014,,Mountains Recreation and Conservation Authority,PT
Danny Ybarra,On Call Engine Operator,2092.80,8650.24,0.00,0.00,10743.04,,10743.04,2014,,Mountains Recreation and Conservation Authority,PT
Jamie Vance,Naturalist I,8515.98,0.00,0.00,0.00,8515.98,,8515.98,2014,,Mountains Recreation and Conservation Authority,PT
Chase Fearon,Firefighter Type 2,1579.59,6528.95,0.00,0.00,8108.54,,8108.54,2014,,Mountains Recreation and Conservation Authority,PT
Tyler Odney,Firefighter Type 2,1579.59,6528.95,0.00,0.00,8108.54,,8108.54,2014,,Mountains Recreation and Conservation Authority,PT
Robert Evans,Naturalist II,7938.69,0.00,0.00,0.00,7938.69,,7938.69,2014,,Mountains Recreation and Conservation Authority,PT
Eric Vasquez,Seasonal Firefighter,7632.00,54.00,0.00,0.00,7686.00,,7686.00,2014,,Mountains Recreation and Conservation Authority,PT
Edwin Henriquez,Seasonal Firefighter,7285.50,40.50,0.00,0.00,7326.00,,7326.00,2014,,Mountains Recreation and Conservation Authority,PT
Gustavo Robles,Seasonal Firefighter,7056.00,0.00,0.00,0.00,7056.00,,7056.00,2014,,Mountains Recreation and Conservation Authority,PT
Dane Dexter,Seasonal Firefighter,6570.00,0.00,0.00,0.00,6570.00,,6570.00,2014,,Mountains Recreation and Conservation Authority,PT
Jordan Cocos,Seasonal Firefighter,5576.45,0.00,0.00,362.48,5576.45,,5938.93,2014,,Mountains Recreation and Conservation Authority,PT
Ryan Walker,Crew Leader,2940.00,0.00,1181.65,1073.35,4121.65,,5195.00,2014,,Mountains Recreation and Conservation Authority,PT
Michael Turowski,Seasonal Firefighter,4375.82,0.00,0.00,284.44,4375.82,,4660.26,2014,,Mountains Recreation and Conservation Authority,PT
Ervin Sanchez,Seasonal Firefighter,4608.00,0.00,0.00,0.00,4608.00,,4608.00,2014,,Mountains Recreation and Conservation Authority,PT
Deborah Archer,Seasonal Naturalist,4275.00,0.00,0.00,0.00,4275.00,,4275.00,2014,,Mountains Recreation and Conservation Authority,PT
Andrew Haka,Seasonal Naturalist,4104.00,0.00,0.00,0.00,4104.00,,4104.00,2014,,Mountains Recreation and Conservation Authority,PT
Julie Heaton,Seasonal Naturalist,3990.00,0.00,0.00,0.00,3990.00,,3990.00,2014,,Mountains Recreation and Conservation Authority,PT
Kristen Doering,Seasonal Naturalist,3990.00,0.00,0.00,0.00,3990.00,,3990.00,2014,,Mountains Recreation and Conservation Authority,PT
Robert Barton,Seasonal Naturalist,3850.00,0.00,0.00,0.00,3850.00,,3850.00,2014,,Mountains Recreation and Conservation Authority,PT
Kaitlyn Verardo,Squad Boss,2222.64,0.00,180.38,1384.07,2403.02,,3787.09,2014,,Mountains Recreation and Conservation Authority,PT
Kathrine Doyle,Seasonal Naturalist,3705.00,0.00,0.00,0.00,3705.00,,3705.00,2014,,Mountains Recreation and Conservation Authority,PT
Daisy Cruz-Villatoro,Naturalist I,3557.33,0.00,0.00,0.00,3557.33,,3557.33,2014,,Mountains Recreation and Conservation Authority,PT
Michael Young,On Call Park Ranger,3353.89,0.00,0.00,0.00,3353.89,,3353.89,2014,,Mountains Recreation and Conservation Authority,PT
Kathryn Pond,Program Coordinator,2982.94,0.00,0.00,193.89,2982.94,,3176.83,2014,,Mountains Recreation and Conservation Authority,PT
Sedra-Mashawn Butler,Interpreter I,2980.72,0.00,0.00,193.74,2980.72,,3174.46,2014,,Mountains Recreation and Conservation Authority,PT
Marissa Llanes,Interpreter I,2845.94,0.00,0.00,184.98,2845.94,,3030.92,2014,,Mountains Recreation and Conservation Authority,PT
Julio Soria,Naturalist II,2219.88,0.00,0.00,144.30,2219.88,,2364.18,2014,,Mountains Recreation and Conservation Authority,PT
Caitlin Tozer,Outdoor Leader I,1830.00,0.00,0.00,0.00,1830.00,,1830.00,2014,,Mountains Recreation and Conservation Authority,PT
Zuriel Chester,Outdoor Leader I,1790.00,0.00,0.00,0.00,1790.00,,1790.00,2014,,Mountains Recreation and Conservation Authority,PT
Justyce Esannason,Outdoor Leader I,1690.00,0.00,0.00,0.00,1690.00,,1690.00,2014,,Mountains Recreation and Conservation Authority,PT
Casey Jensen,Firefighter Type 2,1428.84,0.00,0.00,0.00,1428.84,,1428.84,2014,,Mountains Recreation and Conservation Authority,PT
Fernando Castrejon,Sr Account Clerk,1317.71,0.00,0.00,85.65,1317.71,,1403.36,2014,,Mountains Recreation and Conservation Authority,PT
Jose Garcia,Outdoor Leader I,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2014,,Mountains Recreation and Conservation Authority,PT
Briseida Vargas,Outdoor Leader I,1275.00,0.00,0.00,0.00,1275.00,,1275.00,2014,,Mountains Recreation and Conservation Authority,PT
Ryan Mendes,Seasonal Firefighter,720.00,0.00,0.00,0.00,720.00,,720.00,2014,,Mountains Recreation and Conservation Authority,PT
Anthony Becher IV,Seasonal Firefighter,720.00,0.00,0.00,0.00,720.00,,720.00,2014,,Mountains Recreation and Conservation Authority,PT
Antawn Dansbury,Outdoor Leader I,500.00,0.00,0.00,0.00,500.00,,500.00,2014,,Mountains Recreation and Conservation Authority,PT
Jonathan Felix,Outdoor Leader I,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Mountains Recreation and Conservation Authority,PT
Sally Garcia,Outdoor Leader I,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Mountains Recreation and Conservation Authority,PT
Adriana Barrera,Outdoor Leader I,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Mountains Recreation and Conservation Authority,PT
Efrain Guerrero,Outdoor Leader I,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Mountains Recreation and Conservation Authority,PT
Wilfredo Arroyo Jr,Outdoor Leader I,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Mountains Recreation and Conservation Authority,PT
Edgar Del Campo,Outdoor Leader I,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Mountains Recreation and Conservation Authority,PT
Carlos Espinoza,Outdoor Leader I,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Mountains Recreation and Conservation Authority,PT
Salvador Ornelas,Outdoor Leader I,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Mountains Recreation and Conservation Authority,PT
Teiah Henry,Outdoor Leader I,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Mountains Recreation and Conservation Authority,PT
Jason Jensen,On Call Engine Operator,279.04,0.00,0.00,0.00,279.04,,279.04,2014,,Mountains Recreation and Conservation Authority,PT
Joshua Vance,Outdoor Leader I,140.00,0.00,0.00,0.00,140.00,,140.00,2014,,Mountains Recreation and Conservation Authority,PT
Freddy Garcia Garcia,Outdoor Leader I,80.00,0.00,0.00,0.00,80.00,,80.00,2014,,Mountains Recreation and Conservation Authority,PT
