Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian Saeki,City Manager,185000.00,0.00,11967.00,28741.00,196967.00,,225708.00,2015,,San Fernando,FT
Anthony Vairo,Police Chief,137862.00,1404.00,21963.00,30483.00,161229.00,,191712.00,2015,,San Fernando,FT
Federico Ramirez,Community Development Director,131101.00,0.00,14703.00,23485.00,145804.00,,169289.00,2015,,San Fernando,FT
Nichole Hanchett,Police Lieutenant,115450.00,2088.00,25015.00,24167.00,142553.00,,166720.00,2015,,San Fernando,FT
Alvaro Martinez,Police Sergeant,90848.00,29305.00,24795.00,21100.00,144948.00,,166048.00,2015,,San Fernando,FT
Walter Dominguez,Police Officer,83086.00,49758.00,9245.00,23763.00,142089.00,,165852.00,2015,,San Fernando,FT
Paul Ventimiglia,Police Officer,83087.00,43807.00,8044.00,23698.00,134938.00,,158636.00,2015,,San Fernando,FT
Christopher Marcarello,Deputy City Manager/Public Works Director,141134.00,0.00,9878.00,7513.00,151012.00,,158525.00,2015,,San Fernando,FT
Jeffery Pak,Police Officer,78978.00,44118.00,9967.00,21778.00,133063.00,,154841.00,2015,,San Fernando,FT
Brian Woodward,Police Officer,83086.00,34745.00,13178.00,22181.00,131009.00,,153190.00,2015,,San Fernando,FT
Nicholas Kimball,Director Of Finance,117239.00,0.00,9250.00,25898.00,126489.00,,152387.00,2015,,San Fernando,FT
Christian Colelli,Probationary Police Lieutenant,104408.00,0.00,21953.00,25049.00,126361.00,,151410.00,2015,,San Fernando,FT
Elena Chavez,City Clerk,91174.00,12290.00,27330.00,18227.00,130794.00,,149021.00,2015,,San Fernando,FT
Jorge Cervantes,Police Officer,82683.00,35395.00,6611.00,23484.00,124689.00,,148173.00,2015,,San Fernando,FT
Adrian Flores,Police Officer,80269.00,25706.00,17333.00,23839.00,123308.00,,147147.00,2015,,San Fernando,FT
Irwin Rosenberg,Police Sergeant,90088.00,27844.00,10369.00,18448.00,128301.00,,146749.00,2015,,San Fernando,FT
Saul Garibay,Police Sergeant,91920.00,12911.00,13228.00,27808.00,118059.00,,145867.00,2015,,San Fernando,FT
Joel Vasquez,Police Officer,78977.00,23317.00,15807.00,27297.00,118101.00,,145398.00,2015,,San Fernando,FT
Hector Torres,Police Officer,83086.00,23741.00,11230.00,23114.00,118057.00,,141171.00,2015,,San Fernando,FT
Courtney Chiasson,Probationary Police Sergeant,86704.00,15293.00,10969.00,26062.00,112966.00,,139028.00,2015,,San Fernando,FT
Michael Okafor,Personnel Manager,104527.00,0.00,11451.00,22527.00,115978.00,,138505.00,2015,,San Fernando,FT
Evelyn Diaz,Police Officer,78978.00,26472.00,12985.00,18254.00,118435.00,,136689.00,2015,,San Fernando,FT
Peter Aguirre,Police Officer,86685.00,25154.00,10095.00,12305.00,121934.00,,134239.00,2015,,San Fernando,FT
Robert Gallegos,Police Officer,78979.00,22392.00,7999.00,23467.00,109370.00,,132837.00,2015,,San Fernando,FT
Javier Ruvalcaba,Police Desk Officer,53250.00,3853.00,2190.00,73457.00,59293.00,,132750.00,2015,,San Fernando,FT
Patsy Amaya-Orozco,Civil Engineering Assistant II,89040.00,14133.00,3686.00,22793.00,106859.00,,129652.00,2015,,San Fernando,FT
Michael Delgado,Police Officer,78978.00,8390.00,15112.00,26423.00,102480.00,,128903.00,2015,,San Fernando,FT
Jose Salazar,Public Works Superintendent,90375.00,11550.00,4971.00,18306.00,106896.00,,125202.00,2015,,San Fernando,FT
Sylvia Ortega,Police Records Supervisor/System Administrator,75649.00,20211.00,5068.00,22601.00,100928.00,,123529.00,2015,,San Fernando,FT
Robert Parks,Police Chief,33231.00,0.00,78811.00,8840.00,112042.00,,120882.00,2015,,San Fernando,PT
Armando Patino,Police Officer,79247.00,1968.00,10945.00,27092.00,92160.00,,119252.00,2015,,San Fernando,FT
Kevin Yoo,Police Officer,70984.00,28320.00,7182.00,11039.00,106486.00,,117525.00,2015,,San Fernando,FT
Frazier Godinez,Police Officer,80085.00,2287.00,11937.00,22637.00,94309.00,,116946.00,2015,,San Fernando,FT
Ismael Aguila,Recreation and Community Service Director,105522.00,0.00,5537.00,5550.00,111059.00,,116609.00,2015,,San Fernando,FT
Jorge Bayardo,Police Officer,83086.00,6330.00,6094.00,20695.00,95510.00,,116205.00,2015,,San Fernando,FT
Francisco Villalva,Building & Safety Supervisor,87716.00,0.00,5392.00,21729.00,93108.00,,114837.00,2015,,San Fernando,FT
Danny Garcia,Public Works Field Supervisor II,71231.00,19533.00,7337.00,16320.00,98101.00,,114421.00,2015,,San Fernando,FT
Benny Simonzad,Police Officer,70005.00,17545.00,5434.00,16977.00,92984.00,,109961.00,2015,,San Fernando,FT
Young Cho,Police Officer,78979.00,17989.00,1574.00,8949.00,98542.00,,107491.00,2015,,San Fernando,FT
Francisco Avila,Equipment & Materials Supervisor,77542.00,1862.00,4970.00,22369.00,84374.00,,106743.00,2015,,San Fernando,FT
Manuel Fabian,Civil Engineering Assistant II,89040.00,403.00,3689.00,9685.00,93132.00,,102817.00,2015,,San Fernando,FT
Michael Walker,Electrical Supervisor,77850.00,0.00,2700.00,22241.00,80550.00,,102791.00,2015,,San Fernando,FT
Sonia Gomez-Garcia,Junior Accountant,74793.00,1065.00,4404.00,22180.00,80262.00,,102442.00,2015,,San Fernando,FT
"Ramiro Arias, Jr.",Public Works Field Supervisor I,62481.00,14311.00,4256.00,19761.00,81048.00,,100809.00,2015,,San Fernando,FT
Nazri Hasbun,Public Works Superintendent,90374.00,0.00,4038.00,5837.00,94412.00,,100249.00,2015,,San Fernando,FT
