Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Evan Dilks,OPERATIONS MANAGER,90194.26,0.00,0.00,23418.85,90194.26,,113613.11,2017,,Coast Life Support District,""
Jeff Finck,PARAMEDIC,73548.80,795.60,1300.00,23436.85,75644.40,,99081.25,2017,,Coast Life Support District,""
Dean Rising,PARAMEDIC,73548.80,91.30,1550.00,19437.57,75190.10,,94627.67,2017,,Coast Life Support District,""
David Caley,DISTRICT ADMINISTRATOR,83297.00,0.00,0.00,5450.92,83297.00,,88747.92,2017,,Coast Life Support District,""
Chris Ottolini,PARAMEDIC,54907.45,6679.63,850.00,13599.37,62437.08,,76036.45,2017,,Coast Life Support District,""
Bronwyn Golly,PARAMEDIC,52309.92,1059.03,1775.00,19684.88,55143.95,,74828.83,2017,,Coast Life Support District,""
Lu Davis,EMERGENCY MEDICAL TECH,57908.00,2073.50,900.00,10010.25,60881.50,,70891.75,2017,,Coast Life Support District,""
Joe Peters,EMERGENCY MEDICAL TECH,43050.88,2046.56,800.00,7913.63,45897.44,,53811.07,2017,,Coast Life Support District,""
Robin Bean,ADMINISTRATION ASSISTANT,46418.75,0.00,375.00,4789.57,46793.75,,51583.32,2017,,Coast Life Support District,""
Matt Bold,EMERGENCY MEDICAL TECH,28123.97,1003.28,425.00,0.00,29552.25,,29552.25,2017,,Coast Life Support District,""
Glenn Valli,EMERGENCY MEDICAL TECH,26473.48,0.00,500.00,0.00,26973.48,,26973.48,2017,,Coast Life Support District,""
Julian King,EMERGENCY MEDICAL TECH,22428.43,0.00,400.00,0.00,22828.43,,22828.43,2017,,Coast Life Support District,""
Goldie Pounds,EMERGENCY MEDICAL TECH,21320.62,353.80,275.00,0.00,21949.42,,21949.42,2017,,Coast Life Support District,""
Adrianne Martin-Anderson,EMERGENCY MEDICAL TECH,19231.36,0.00,0.00,0.00,19231.36,,19231.36,2017,,Coast Life Support District,""
Hans Petersen,EMERGENCY MEDICAL TECH,18280.29,536.90,325.00,0.00,19142.19,,19142.19,2017,,Coast Life Support District,""
Bonnie Plakos,EMERGENCY MEDICAL TECH,17562.55,197.04,875.00,0.00,18634.59,,18634.59,2017,,Coast Life Support District,""
Ron Miles,EMERGENCY MEDICAL TECH,16024.91,78.00,725.00,0.00,16827.91,,16827.91,2017,,Coast Life Support District,""
Scott Kwon,EMERGENCY MEDICAL TECH,14263.40,0.00,50.00,0.00,14313.40,,14313.40,2017,,Coast Life Support District,""
Ethan Pack,EMERGENCY MEDICAL TECH,13187.94,467.16,175.00,0.00,13830.10,,13830.10,2017,,Coast Life Support District,""
Goldie Pounds,TRAINER,7062.96,0.00,0.00,0.00,7062.96,,7062.96,2017,,Coast Life Support District,""
B Golly,"FTO, NEW HIRE, SOP/POLICY",2785.08,0.00,0.00,0.00,2785.08,,2785.08,2017,,Coast Life Support District,""
Chris Ottolini,TRAINING/COMPLIANCE OFFICER,2358.05,0.00,0.00,0.00,2358.05,,2358.05,2017,,Coast Life Support District,""
Dave Bynum,PARAMEDIC,2124.43,0.00,0.00,0.00,2124.43,,2124.43,2017,,Coast Life Support District,""
Bonnie Plakos,IT SUPPORT & LIASION,2063.79,0.00,0.00,0.00,2063.79,,2063.79,2017,,Coast Life Support District,""
Matt Bold,MEDICAL SUPPLIES,1306.62,0.00,0.00,0.00,1306.62,,1306.62,2017,,Coast Life Support District,""
Joe Peters,FACILITY,1254.42,0.00,0.00,0.00,1254.42,,1254.42,2017,,Coast Life Support District,""
Malay Thaker,EMERGENCY MEDICAL TECH,1201.84,0.00,0.00,0.00,1201.84,,1201.84,2017,,Coast Life Support District,""
Dean Rising,QA WORKGROUPS,932.60,0.00,0.00,0.00,932.60,,932.60,2017,,Coast Life Support District,""
Ron Miles,BASIC LIFE SUPPORT SCHEDULER,736.66,0.00,0.00,0.00,736.66,,736.66,2017,,Coast Life Support District,""
Bonnie Plakos,TRAINER,725.00,0.00,0.00,0.00,725.00,,725.00,2017,,Coast Life Support District,""
Nick Epanchin,SPECIAL EVENTS COVERAGE,512.64,0.00,0.00,0.00,512.64,,512.64,2017,,Coast Life Support District,""
Bronwyn Golly,TRAINER,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Coast Life Support District,""
Lu Davis,OFFICE SUPPLIES,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Coast Life Support District,""
Julian King,CREW/OFFICE/FACILITY,484.36,0.00,0.00,0.00,484.36,,484.36,2017,,Coast Life Support District,""
Ethan Pack,TRAINER,337.50,0.00,0.00,0.00,337.50,,337.50,2017,,Coast Life Support District,""
Steve McLaughlin,TRAINER,293.75,0.00,0.00,0.00,293.75,,293.75,2017,,Coast Life Support District,""
Ethan Pack,FACILITY,288.22,0.00,0.00,0.00,288.22,,288.22,2017,,Coast Life Support District,""
Nick Epanchin,TRAINER,287.50,0.00,0.00,0.00,287.50,,287.50,2017,,Coast Life Support District,""
Jeff Finck,NEW HIRE,250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Coast Life Support District,""
Adrianne Martin-Anderson,ASSITANT,139.44,0.00,0.00,0.00,139.44,,139.44,2017,,Coast Life Support District,""
Matt Bold,TRAINER,137.50,0.00,0.00,0.00,137.50,,137.50,2017,,Coast Life Support District,""
Joe Peters,TRAINER,112.50,0.00,0.00,0.00,112.50,,112.50,2017,,Coast Life Support District,""
Chris Aitchison,TRAINER,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Coast Life Support District,""
Glenn Valli,ASSITANT,67.29,0.00,0.00,0.00,67.29,,67.29,2017,,Coast Life Support District,""
Hans Petersen,ASSITANT,67.29,0.00,0.00,0.00,67.29,,67.29,2017,,Coast Life Support District,""
Not Provided,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Coast Life Support District,""
Not Provided,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Coast Life Support District,""
Not Provided,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Coast Life Support District,""
Not Provided,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Coast Life Support District,""
Not Provided,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Coast Life Support District,""
Evan Dilks,PARAMEDIC,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Coast Life Support District,""
Not Provided,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Coast Life Support District,""
Not Provided,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Coast Life Support District,""
