Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Billy F. LaGrone,Police Chief,117335.88,0.00,2100.24,0.00,119436.12,,119436.12,2012,,Oroville,""
Patricia I. Clark,Director of BAHD,106055.03,0.00,4129.36,0.00,110184.39,,110184.39,2012,,Oroville,""
Artur Da Rosa,Director of Public Works,104999.96,0.00,3600.00,0.00,108599.96,,108599.96,2012,,Oroville,""
Charles D. Hurley,Fire Chief,105744.99,0.00,720.00,0.00,106464.99,,106464.99,2012,,Oroville,""
Vanessa A. Purdy,Police Sergeant,87845.50,8993.96,8031.98,0.00,104871.44,,104871.44,2012,,Oroville,""
D. Diane MacMillan,Finance Director,100130.62,0.00,3900.00,0.00,104030.62,,104030.62,2012,,Oroville,""
David G. Hilson,Fire Captain,69470.44,30167.23,3956.33,0.00,103594.00,,103594.00,2012,,Oroville,""
John A. Sanzone,Police Sergeant,86385.96,10564.47,6327.49,0.00,103277.92,,103277.92,2012,,Oroville,""
David W. Englund,Fire Engineer,66366.97,32712.90,3640.32,0.00,102720.19,,102720.19,2012,,Oroville,""
Donald L. Rust,Planning Manager,101287.96,0.00,0.00,0.00,101287.96,,101287.96,2012,,Oroville,""
G. Harold Duffey,City Administrator,83076.90,0.00,16564.54,0.00,99641.44,,99641.44,2012,,Oroville,""
Gil T. Zarate,Police Sergeant,85586.13,678.78,10273.79,0.00,96538.70,,96538.70,2012,,Oroville,""
Raymond F. Stott,Police Officer,69997.10,15955.14,10417.98,0.00,96370.22,,96370.22,2012,,Oroville,""
Ruben  Quihuiz,Police Sergeant,84423.42,1658.70,9158.41,0.00,95240.53,,95240.53,2012,,Oroville,""
Isaac A. Ruiz,Fire Engineer,69011.41,20528.50,4851.72,0.00,94391.63,,94391.63,2012,,Oroville,""
Steve E. Hoffman,Fire Engineer,65812.52,23174.65,3916.23,0.00,92903.40,,92903.40,2012,,Oroville,""
Aaron S. Copeland,Fire Engineer,68595.57,20323.79,3616.23,0.00,92535.59,,92535.59,2012,,Oroville,""
Joshua A. Woodby,Police Officer,71950.12,10453.99,8474.79,0.00,90878.90,,90878.90,2012,,Oroville,""
Richard H. Walls,Senior Civil Engineer,90386.33,0.00,187.50,0.00,90573.83,,90573.83,2012,,Oroville,""
Oscar  Gonzalez,Police Officer,75935.08,5062.03,8928.45,0.00,89925.56,,89925.56,2012,,Oroville,""
Allen W. Byers,Police Lieutenant,88347.77,0.00,757.50,0.00,89105.27,,89105.27,2012,,Oroville,""
John R. Bruschi,Police Sergeant,78227.18,1176.01,9673.56,0.00,89076.75,,89076.75,2012,,Oroville,""
Ronald L. Belser,Police Officer,65957.56,14999.89,8084.43,0.00,89041.88,,89041.88,2012,,Oroville,""
John P. Alvies,Police Officer,76695.23,3703.15,6111.24,0.00,86509.62,,86509.62,2012,,Oroville,""
Alexander N. Houston,Police Officer,70347.30,7120.65,8682.70,0.00,86150.65,,86150.65,2012,,Oroville,""
Richard C. Farley,Ent. Zone Coordinator,85480.97,0.00,82.49,0.00,85563.46,,85563.46,2012,,Oroville,""
Dean J. Hill Jr.,Battalion Chief,82996.46,0.00,2541.45,0.00,85537.91,,85537.91,2012,,Oroville,""
David A. Bryning,Police Officer,65441.86,14272.88,5736.72,0.00,85451.46,,85451.46,2012,,Oroville,""
Samuel E. Driggers,RDA/Econ Development Manager,85013.04,0.00,82.49,0.00,85095.53,,85095.53,2012,,Oroville,""
Eric E. Hutton,Police Officer,68838.02,11908.73,3549.93,0.00,84296.68,,84296.68,2012,,Oroville,""
Brandon C. Joseph,Police Officer,72689.60,607.24,10258.01,0.00,83554.85,,83554.85,2012,,Oroville,""
John A. Webber,Fire Captain,69577.15,8504.45,4416.63,0.00,82498.23,,82498.23,2012,,Oroville,""
Jared D. Cooley,Police Officer,70548.28,2029.67,9725.78,0.00,82303.73,,82303.73,2012,,Oroville,""
Matthew Gates,Police Officer,66163.88,4448.00,8686.51,0.00,79298.39,,79298.39,2012,,Oroville,""
Gary S. Vrooman,Police Officer,63380.67,9029.48,6695.86,0.00,79106.01,,79106.01,2012,,Oroville,""
Robert L. Buckhout,Fire Captain,68070.79,2730.63,6508.86,0.00,77310.28,,77310.28,2012,,Oroville,""
Craig C. Griesbach,Building Official,76292.17,0.00,262.49,0.00,76554.66,,76554.66,2012,,Oroville,""
Tyler J. Mallinger,Fire Engineer,70529.51,2321.47,3616.23,0.00,76467.21,,76467.21,2012,,Oroville,""
Elizabeth M. Ehrenstrom,Human Resource Mgr.,76375.95,0.00,0.00,0.00,76375.95,,76375.95,2012,,Oroville,""
Breck F. Wright,Police Officer,57992.89,9246.07,8836.03,0.00,76074.99,,76074.99,2012,,Oroville,""
