Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Rickabaugh, Ronald",Chief,110742.00,0.00,466.00,42753.00,111208.00,,153961.00,2013,,Felton Fire Protection District,""
"Gray, Robert",Station Maintenance,60395.00,0.00,255.00,38629.00,60650.00,,99279.00,2013,,Felton Fire Protection District,""
"Warren, Dalton",Captain,18023.00,0.00,0.00,0.00,18023.00,,18023.00,2013,,Felton Fire Protection District,""
"Dawson, Audrey",Engineer,11072.00,0.00,0.00,0.00,11072.00,,11072.00,2013,,Felton Fire Protection District,""
"Dennis, Laurie",District/Board Sect.,10152.00,0.00,42.00,0.00,10194.00,,10194.00,2013,,Felton Fire Protection District,""
"Newberry, Zachary",EMT,6596.00,0.00,0.00,0.00,6596.00,,6596.00,2013,,Felton Fire Protection District,""
"Carpenter, Kerry",EMT,6545.00,0.00,0.00,0.00,6545.00,,6545.00,2013,,Felton Fire Protection District,""
"Steinbruner, Gretta",EMT,4058.00,0.00,0.00,0.00,4058.00,,4058.00,2013,,Felton Fire Protection District,""
"Roberts, Adam",Engineer,3557.00,0.00,0.00,0.00,3557.00,,3557.00,2013,,Felton Fire Protection District,""
"Burkhardt, Taylor",EMT,2773.00,0.00,0.00,0.00,2773.00,,2773.00,2013,,Felton Fire Protection District,""
"Eckert, Zack",EMT,2721.00,0.00,0.00,0.00,2721.00,,2721.00,2013,,Felton Fire Protection District,""
"Bonfante, Daniel",Captain,2434.00,0.00,0.00,0.00,2434.00,,2434.00,2013,,Felton Fire Protection District,""
"Blum, Isaac",Captain,2111.00,0.00,0.00,0.00,2111.00,,2111.00,2013,,Felton Fire Protection District,""
"Stiger, Michael",Engineer,2088.00,0.00,0.00,0.00,2088.00,,2088.00,2013,,Felton Fire Protection District,""
"Bonfante, Veronica",EMT,1890.00,0.00,0.00,0.00,1890.00,,1890.00,2013,,Felton Fire Protection District,""
"Ladd, David",Engineer,1848.00,0.00,0.00,0.00,1848.00,,1848.00,2013,,Felton Fire Protection District,""
"McGovern, Whitney",EMT,1550.00,0.00,0.00,0.00,1550.00,,1550.00,2013,,Felton Fire Protection District,""
"Garcia, Matthew",EMT,1421.00,0.00,0.00,0.00,1421.00,,1421.00,2013,,Felton Fire Protection District,""
"Albers, Victor",Engineer,1364.00,0.00,0.00,0.00,1364.00,,1364.00,2013,,Felton Fire Protection District,""
"West, Travis",EMT,1352.00,0.00,0.00,0.00,1352.00,,1352.00,2013,,Felton Fire Protection District,""
"Plummer, Marvin",Firefighter,1130.00,0.00,0.00,0.00,1130.00,,1130.00,2013,,Felton Fire Protection District,""
"Rose, Mark",EMT,1038.00,0.00,0.00,0.00,1038.00,,1038.00,2013,,Felton Fire Protection District,""
"Crandell, Norm",Engineer,1007.00,0.00,0.00,0.00,1007.00,,1007.00,2013,,Felton Fire Protection District,""
"Gelini, Robert",Director,975.00,0.00,0.00,0.00,975.00,,975.00,2013,,Felton Fire Protection District,""
"Anderson, James",Director,975.00,0.00,0.00,0.00,975.00,,975.00,2013,,Felton Fire Protection District,""
"Lilley, Mark",Director,975.00,0.00,0.00,0.00,975.00,,975.00,2013,,Felton Fire Protection District,""
"Cureton, Ritch",Director,975.00,0.00,0.00,0.00,975.00,,975.00,2013,,Felton Fire Protection District,""
"Richmond, Steve",Director,975.00,0.00,0.00,0.00,975.00,,975.00,2013,,Felton Fire Protection District,""
"Sihler, Mitchel",Firefighter,804.00,0.00,0.00,0.00,804.00,,804.00,2013,,Felton Fire Protection District,""
"Wright, Brianna",EMT,745.00,0.00,0.00,0.00,745.00,,745.00,2013,,Felton Fire Protection District,""
"Davis, Daniel",Engineer,742.00,0.00,0.00,0.00,742.00,,742.00,2013,,Felton Fire Protection District,""
"Bernard, Nicholas",EMT,666.00,0.00,0.00,0.00,666.00,,666.00,2013,,Felton Fire Protection District,""
"Soler, Anthony",EMT,587.00,0.00,0.00,0.00,587.00,,587.00,2013,,Felton Fire Protection District,""
"Davis, Yvonne",EMT,579.00,0.00,0.00,0.00,579.00,,579.00,2013,,Felton Fire Protection District,""
"Drummond, Nicholas",EMT,482.00,0.00,0.00,0.00,482.00,,482.00,2013,,Felton Fire Protection District,""
"Gigliotti, Thomas",EMT,372.00,0.00,0.00,0.00,372.00,,372.00,2013,,Felton Fire Protection District,""
"Caro, Eduardo",Captain,360.00,0.00,0.00,0.00,360.00,,360.00,2013,,Felton Fire Protection District,""
"Mayfield, David",EMT,358.00,0.00,0.00,0.00,358.00,,358.00,2013,,Felton Fire Protection District,""
"Ladd, Coty",EMT,328.00,0.00,0.00,0.00,328.00,,328.00,2013,,Felton Fire Protection District,""
"Shults, Mike",Engineer,307.00,0.00,0.00,0.00,307.00,,307.00,2013,,Felton Fire Protection District,""
"Mears, Daniel",EMT,278.00,0.00,0.00,0.00,278.00,,278.00,2013,,Felton Fire Protection District,""
