Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Raymond Taylor,City Manager,237875.00,0.00,6000.00,74177.00,243875.00,,318052.00,2014,,Westlake Village,""
Audrey Brown,Assistant City Manager,175471.00,0.00,5640.00,54379.00,181111.00,,235490.00,2014,,Westlake Village,""
Scott Wolfe,Planning Director,166725.00,0.00,5640.00,52706.00,172365.00,,225071.00,2014,,Westlake Village,""
Kerry Kallman,Sr Administrative Analyst,93012.00,0.00,840.00,38151.00,93852.00,,132003.00,2014,,Westlake Village,""
Carol Novak,Accountant II,87545.00,0.00,0.00,26661.00,87545.00,,114206.00,2014,,Westlake Village,""
Brianne Anderson,Community Services Coordinator,65959.00,6034.00,735.00,31698.00,72728.00,,104426.00,2014,,Westlake Village,""
Patricia Thompson,Administrative Assistant III,54647.00,119.00,0.00,30926.00,54766.00,,85692.00,2014,,Westlake Village,""
Carol Kramer,Administrative Assistant II,52388.00,807.00,0.00,30329.00,53195.00,,83524.00,2014,,Westlake Village,""
John Novi,Assistant Planner,52478.00,1653.00,0.00,17277.00,54131.00,,71408.00,2014,,Westlake Village,""
Beth Schott,City Clerk,0.00,0.00,0.00,38462.00,0.00,,38462.00,2014,,Westlake Village,""
Cynthia Borchard,Deputy Finance Officer,34843.00,0.00,0.00,0.00,34843.00,,34843.00,2014,,Westlake Village,""
Dennis Anderson,Public Works Inspector,31993.00,0.00,0.00,0.00,31993.00,,31993.00,2014,,Westlake Village,""
Robert Biery,City Treasurer/Finance Officer,28094.00,0.00,0.00,0.00,28094.00,,28094.00,2014,,Westlake Village,""
Jeffrey Friedman,Public Works Inspector,26884.00,0.00,0.00,0.00,26884.00,,26884.00,2014,,Westlake Village,""
Sue McSweeney,City Council Member,3600.00,0.00,0.00,19436.00,3600.00,,23036.00,2014,,Westlake Village,""
Not Provided,City Council Member,3600.00,0.00,0.00,19435.60,3600.00,,23035.60,2014,,Westlake Village,""
Brad Halpern,City Council Member,3600.00,0.00,0.00,18915.00,3600.00,,22515.00,2014,,Westlake Village,""
Ned Davis,City Council Member-Mayor,3600.00,0.00,0.00,17182.00,3600.00,,20782.00,2014,,Westlake Village,""
Mark Rutherford,City Council Member,3600.00,0.00,0.00,16498.00,3600.00,,20098.00,2014,,Westlake Village,""
Debbie Gustafson,Community Preservation Officer Temporary,19851.00,0.00,0.00,0.00,19851.00,,19851.00,2014,,Westlake Village,""
Mike Ogden,Part Time Deputy Finance Off,6585.00,0.00,0.00,0.00,6585.00,,6585.00,2014,,Westlake Village,""
Administration,Intern-Temporary,1659.00,0.00,0.00,0.00,1659.00,,1659.00,2014,,Westlake Village,""
Not Provided,Temporary,92.00,0.00,0.00,0.00,92.00,,92.00,2014,,Westlake Village,""
