Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darin A Lenyi,Police Captain,129585.00,0.00,219438.00,27393.00,349023.00,,376416.00,2016,,Laguna Beach,FT
John F Pietig,City Manager,249402.00,0.00,22549.00,71760.00,271951.00,,343711.00,2016,,Laguna Beach,FT
David W Shissler,Director of Water Quality,199709.00,0.00,26097.00,62106.00,225806.00,,287912.00,2016,,Laguna Beach,FT
Jeffrey T La Tendresse,Fire Chief,199627.00,0.00,26147.00,53636.00,225774.00,,279410.00,2016,,Laguna Beach,FT
Christa L Johnson,Assistant City Manager,205474.00,0.00,9136.00,62103.00,214610.00,,276713.00,2016,,Laguna Beach,FT
Gavin H Curran,Director of Finance & IT,187042.00,0.00,23486.00,59658.00,210528.00,,270186.00,2016,,Laguna Beach,FT
Laura K Farinella,Police Chief,202661.00,0.00,8864.00,48703.00,211525.00,,260228.00,2016,,Laguna Beach,FT
Thomas E Christopher,Fire Division Chief,160700.00,10056.00,33563.00,52219.00,204319.00,,256538.00,2016,,Laguna Beach,FT
Frank J Buckner Ii,Fire Captain/Paramedic,131269.00,77652.00,2700.00,40504.00,211621.00,,252125.00,2016,,Laguna Beach,FT
Gregory J Pfost,Director of Community Development,183359.00,0.00,8698.00,58962.00,192057.00,,251019.00,2016,,Laguna Beach,FT
Eric A Lether,Fire Captain/Paramedic,118288.00,70878.00,12537.00,46714.00,201703.00,,248417.00,2016,,Laguna Beach,FT
Daniel J Conroy,Fire Captain/Paramedic,121621.00,64387.00,22983.00,38895.00,208991.00,,247886.00,2016,,Laguna Beach,FT
Scott W Hammond,Engineer/Paramedic,112899.00,88015.00,1900.00,32747.00,202814.00,,235561.00,2016,,Laguna Beach,FT
Api A Weinert,Fire Division Chief,152157.00,14975.00,16148.00,51607.00,183280.00,,234887.00,2016,,Laguna Beach,FT
Christina K Templeton,City Engineer,183141.00,0.00,7426.00,40961.00,190567.00,,231528.00,2016,,Laguna Beach,FT
Wade J Brown,Senior Operations Supervisor,150644.00,0.00,26787.00,52327.00,177431.00,,229758.00,2016,,Laguna Beach,FT
George L Ramos,Police Sergeant,127358.71,46969.36,9076.69,46018.69,183404.76,,229423.45,2016,,Laguna Beach,FT
Thomas F Padden,Fire Captain/Paramedic,126277.00,52290.00,2500.00,46874.00,181067.00,,227941.00,2016,,Laguna Beach,FT
Mark A Trestik,Assistant City Engineer,159873.00,0.00,9004.00,54146.00,168877.00,,223023.00,2016,,Laguna Beach,FT
Joey W Maxon,Fire Captain/Paramedic,125815.00,47073.00,1400.00,46035.00,174288.00,,220323.00,2016,,Laguna Beach,FT
Christopher G Kent,Fire Captain,114380.00,54959.00,5000.00,44475.00,174339.00,,218814.00,2016,,Laguna Beach,FT
Kevin D Snow,Chief of Marine Safety,150063.00,0.00,19662.00,48704.00,169725.00,,218429.00,2016,,Laguna Beach,FT
Jason S Farris,Police Corporal,109426.00,41963.00,21389.00,45582.00,172778.00,,218360.00,2016,,Laguna Beach,FT
Jason C Kravetz,Police Captain,157635.00,0.00,15004.00,44894.00,172639.00,,217533.00,2016,,Laguna Beach,FT
David E Lopez,Engineer/Paramedic,107656.00,60982.00,4300.00,42974.00,172938.00,,215912.00,2016,,Laguna Beach,FT
Eric Lee,Police Sergeant,127359.00,33801.00,15056.00,39116.00,176216.00,,215332.00,2016,,Laguna Beach,FT
Andrew J Hill,Fire Captain/Paramedic,122019.82,44158.01,2750.00,44857.70,168927.83,,213785.53,2016,,Laguna Beach,FT
John J Kuzmic,Fire Captain/Paramedic,131275.00,43019.00,2750.00,36596.00,177044.00,,213640.00,2016,,Laguna Beach,FT
Nancy A Pauley,Finance Officer,163331.00,0.00,6147.00,43204.00,169478.00,,212682.00,2016,,Laguna Beach,FT
Gary Granger,Fire Captain,112379.14,48243.82,11841.77,39378.42,172464.73,,211843.15,2016,,Laguna Beach,FT
Edward S Valdez,Fire Division Chief,144774.00,5989.00,33828.00,26038.00,184591.00,,210629.00,2016,,Laguna Beach,FT
Scott M Jennie,Fire Captain/Paramedic,125809.00,43573.00,5245.00,35588.00,174627.00,,210215.00,2016,,Laguna Beach,FT
Richard H Gilmore,Fire Engineer,110481.00,50059.00,5785.00,43846.00,166325.00,,210171.00,2016,,Laguna Beach,FT
Jeffrey C Calvert,Police Lieutenant,142954.00,0.00,14023.00,49868.00,156977.00,,206845.00,2016,,Laguna Beach,FT
James P Cota,Police Sergeant,127761.00,25691.00,7673.00,44911.00,161125.00,,206036.00,2016,,Laguna Beach,FT
Rebecca L White,Police Sergeant,116589.00,38606.00,5400.00,44292.00,160595.00,,204887.00,2016,,Laguna Beach,FT
Joseph Torres,Police Lieutenant,136459.00,0.00,18756.00,49583.00,155215.00,,204798.00,2016,,Laguna Beach,FT
Barrett Adam Schulenburg,Engineer/Paramedic,115260.00,41999.00,2200.00,42383.00,159459.00,,201842.00,2016,,Laguna Beach,FT
Nancy Balmer-Csira,Zoning Administrator,144271.00,0.00,11973.00,43061.00,156244.00,,199305.00,2016,,Laguna Beach,FT
Issam Shahrouri,Deputy Bldg Official,126906.00,13003.00,12160.00,46261.00,152069.00,,198330.00,2016,,Laguna Beach,FT
Julio A Pacheco,Engineer/Paramedic,109155.00,53160.00,2200.00,32395.00,164515.00,,196910.00,2016,,Laguna Beach,FT
Darin Germaine,Police Corporal,110323.00,31951.00,11717.00,42427.00,153991.00,,196418.00,2016,,Laguna Beach,FT
Dennis Bogle,Building Official,148845.00,0.00,3757.00,41746.00,152602.00,,194348.00,2016,,Laguna Beach,FT
David L Mcgill,Police Sergeant,120088.00,18042.00,8749.00,44729.00,146879.00,,191608.00,2016,,Laguna Beach,FT
Anthony W Carlson,Fire Engineer,85736.00,50668.00,14500.00,40633.00,150904.00,,191537.00,2016,,Laguna Beach,FT
Timothy C Kleiser,Police Lieutenant,127333.00,4228.00,13349.00,38686.00,144910.00,,183596.00,2016,,Laguna Beach,FT
Andrew R Peck,Police Corporal,111976.00,23727.00,3657.00,42287.00,139360.00,,181647.00,2016,,Laguna Beach,FT
Patrick M Cary,Fire Engineer,100167.00,48281.00,3672.00,29179.00,152120.00,,181299.00,2016,,Laguna Beach,FT
Ian J.L. Da Costa,Engineer/Paramedic,110495.00,33906.00,4073.00,32292.00,148474.00,,180766.00,2016,,Laguna Beach,FT
Kurt H Bladergroen,Fire Engineer,97674.42,34667.93,6499.80,40766.40,138842.15,,179608.55,2016,,Laguna Beach,FT
Luke C Gilbertson,Police Officer,92660.00,41299.00,7724.00,37605.00,141683.00,,179288.00,2016,,Laguna Beach,FT
Victor J Hillstead,Deputy Director of Public Work,115336.00,0.00,29526.00,34228.00,144862.00,,179090.00,2016,,Laguna Beach,FT
Darrel L Short,Police Corporal,108947.00,21018.00,7203.00,41770.00,137168.00,,178938.00,2016,,Laguna Beach,FT
Robert G Abijay,Fire Captain/Paramedic,125817.00,16773.00,700.00,35101.00,143290.00,,178391.00,2016,,Laguna Beach,FT
Christa A Teichmann,Fire Captain,112684.00,23095.00,7392.00,33808.00,143171.00,,176979.00,2016,,Laguna Beach,FT
Edward Beracoechea,Network Administrator,120862.00,1978.00,8774.00,45079.00,131614.00,,176693.00,2016,,Laguna Beach,FT
David S Gensemer,Police Corporal,106147.00,20257.00,8131.00,40929.00,134535.00,,175464.00,2016,,Laguna Beach,FT
Scott S Drapkin,Planning Manager,115591.00,3387.00,11519.00,44176.00,130497.00,,174673.00,2016,,Laguna Beach,FT
Jeffrey White,Fire Engineer,76879.00,59199.00,3018.00,34924.00,139096.00,,174020.00,2016,,Laguna Beach,FT
Kristen L Berry,Support Services Supervisor,119616.00,12973.00,11362.00,25901.00,143951.00,,169852.00,2016,,Laguna Beach,FT
Paul D Bixby,Police Corporal,109978.00,12601.00,15001.00,31649.00,137580.00,,169229.00,2016,,Laguna Beach,FT
Shohreh Dupuis,Assistant City Manager/Director of Public Works,124125.00,0.00,5643.00,39280.00,129768.00,,169048.00,2016,,Laguna Beach,FT
Daniel K Kalscheuer,Engineer/Paramedic,102892.00,23652.00,2026.00,39400.00,128570.00,,167970.00,2016,,Laguna Beach,FT
Lawrence W Bammer,Police Corporal,97069.00,30932.00,6802.00,33040.00,134803.00,,167843.00,2016,,Laguna Beach,FT
William B Downing,Police Sergeant,120941.00,14203.00,7420.00,25201.00,142564.00,,167765.00,2016,,Laguna Beach,FT
Thomas K Trager Jr,Marine Safety Captain,107223.00,13966.00,5638.00,40012.00,126827.00,,166839.00,2016,,Laguna Beach,FT
James E Beres Jr,Civilian Services Administrator,115158.00,11641.00,6034.00,32812.00,132833.00,,165645.00,2016,,Laguna Beach,FT
Kai J Bond,Lieutenant-Marine Safety,95803.00,19777.00,10641.00,37719.00,126221.00,,163940.00,2016,,Laguna Beach,FT
Thomas M Sandefur,Associate Civil Engineer,126906.00,4307.00,4947.00,26612.00,136160.00,,162772.00,2016,,Laguna Beach,FT
Zachary W Fillers,Police Corporal,94186.00,15793.00,12863.00,39766.00,122842.00,,162608.00,2016,,Laguna Beach,FT
Steve W May,Director of Public Works,38763.00,0.00,122705.00,987.00,161468.00,,162455.00,2016,,Laguna Beach,PT
Gregory A Hiler,Police Corporal,106816.00,13451.00,6317.00,34514.00,126584.00,,161098.00,2016,,Laguna Beach,FT
Jordan O Mirakian,Police Officer,99161.00,20648.00,5256.00,35938.00,125065.00,,161003.00,2016,,Laguna Beach,FT
Jordan T Villwock,Emergency Operations Coordinator,103649.00,17989.00,15864.00,22764.00,137502.00,,160266.00,2016,,Laguna Beach,FT
Bryan D Sarjeant,Fire Engineer,97757.00,27538.00,4400.00,30195.00,129695.00,,159890.00,2016,,Laguna Beach,FT
Jesstin A Schmidt,Police Sergeant,100875.00,19791.00,6015.00,32862.00,126681.00,,159543.00,2016,,Laguna Beach,FT
Robert J Gifford,Police Corporal,91704.00,6563.00,19926.00,39242.00,118193.00,,157435.00,2016,,Laguna Beach,FT
Jennifer L Neuenschwander,Senior Dispatcher,83186.00,33260.00,11234.00,29551.00,127680.00,,157231.00,2016,,Laguna Beach,FT
Tyler M Swets,Firefighter/Paramedic,91174.00,26337.00,1500.00,38133.00,119011.00,,157144.00,2016,,Laguna Beach,FT
Vicki P Bolanis,Information System Specialist,106277.00,2763.00,6536.00,41076.00,115576.00,,156652.00,2016,,Laguna Beach,FT
Spring Sendele,Police Corporal,106130.00,8905.00,3411.00,37155.00,118446.00,,155601.00,2016,,Laguna Beach,FT
Matthew S Rolfe,Firefighter/Paramedic,86084.00,42831.00,900.00,25734.00,129815.00,,155549.00,2016,,Laguna Beach,FT
Wayne A Chintala,Maintenance Supervisor,95194.00,4589.00,16501.00,38725.00,116284.00,,155009.00,2016,,Laguna Beach,FT
Darcy D Roth,Senior Building Inspector,103728.00,6311.00,11869.00,31252.00,121908.00,,153160.00,2016,,Laguna Beach,FT
Michael A Jeffries,Police Officer,94433.00,11099.00,8487.00,38929.00,114019.00,,152948.00,2016,,Laguna Beach,FT
Austin B Comp,Senior Fleet Maintenance Supervisor,105312.00,3452.00,2128.00,41257.00,110892.00,,152149.00,2016,,Laguna Beach,FT
Thomas J Spratt,Police Officer,69230.00,19236.00,29434.00,31507.00,117900.00,,149407.00,2016,,Laguna Beach,FT
Wendy May Jung,Senior Planner,105523.00,4509.00,4257.00,34221.00,114289.00,,148510.00,2016,,Laguna Beach,FT
Jason A Walker,Senior Operations Supervisor,81127.00,13151.00,19532.00,34029.00,113810.00,,147839.00,2016,,Laguna Beach,FT
Zackary S De John,Firefighter,90204.00,28318.00,1450.00,27722.00,119972.00,,147694.00,2016,,Laguna Beach,FT
Matthew A Gregg,Police Corporal,97289.00,15291.00,5193.00,28886.00,117773.00,,146659.00,2016,,Laguna Beach,FT
Douglas K Hellman,Maintenance Supervisor,96606.00,8729.00,9006.00,32241.00,114341.00,,146582.00,2016,,Laguna Beach,FT
Robert A Koch,Project Manager,103727.00,1151.00,396.00,40988.00,105274.00,,146262.00,2016,,Laguna Beach,FT
James C Gramer,Police Corporal,88847.00,14947.00,10981.00,31457.00,114775.00,,146232.00,2016,,Laguna Beach,FT
Lizette B Chavez,Dispatcher,74737.00,28733.00,6508.00,35612.00,109978.00,,145590.00,2016,,Laguna Beach,FT
Brian M Clasby,Police Officer,94323.00,6694.00,4557.00,38318.00,105574.00,,143892.00,2016,,Laguna Beach,FT
Rock S Wagner,Police Officer,96724.00,2968.00,3783.00,38859.00,103475.00,,142334.00,2016,,Laguna Beach,FT
Cornelius J Ashton,Police Officer,93325.00,6086.00,5371.00,36979.00,104782.00,,141761.00,2016,,Laguna Beach,FT
Sean G Daugherty,Firefighter,79265.00,23883.00,2098.00,35277.00,105246.00,,140523.00,2016,,Laguna Beach,FT
Natalie Leal,Police Officer,86898.00,15424.00,5973.00,31815.00,108295.00,,140110.00,2016,,Laguna Beach,FT
Brent A Buccola,Firefighter,72551.00,38185.00,250.00,29045.00,110986.00,,140031.00,2016,,Laguna Beach,FT
Michael S Short,Police Officer,94182.00,3452.00,4189.00,37884.00,101823.00,,139707.00,2016,,Laguna Beach,FT
Thomas P Mcguire,Police Officer,79138.00,28164.00,3274.00,28001.00,110576.00,,138577.00,2016,,Laguna Beach,FT
Zachary R Martinez,Police Officer,96141.00,1283.00,1610.00,37985.00,99034.00,,137019.00,2016,,Laguna Beach,FT
Ann C Larson,Assistant Director of Community Development,98380.00,0.00,6651.00,31065.00,105031.00,,136096.00,2016,,Laguna Beach,FT
Sian R Poeschl,Cultural Arts Manager,96606.00,506.00,4837.00,33091.00,101949.00,,135040.00,2016,,Laguna Beach,FT
Abraham Ocampo,Police Officer,90925.00,18721.00,4470.00,20778.00,114116.00,,134894.00,2016,,Laguna Beach,FT
Martina V Speare Caron,Senior Planner,97783.00,2172.00,646.00,32097.00,100601.00,,132698.00,2016,,Laguna Beach,FT
James A Michaud Iii,Police Officer,90061.00,6809.00,4159.00,30588.00,101029.00,,131617.00,2016,,Laguna Beach,FT
Laura M Parisi,City Treasurer,83711.00,0.00,12744.00,35097.00,96455.00,,131552.00,2016,,Laguna Beach,FT
Christopher E Ornelas,Firefighter,72857.00,30727.00,1424.00,26350.00,105008.00,,131358.00,2016,,Laguna Beach,FT
Angela M Cleveland,Senior Dispatcher,85363.00,11558.00,14852.00,19245.00,111773.00,,131018.00,2016,,Laguna Beach,FT
Stephen T Henry,Maintenance Lead Worker,79888.00,10168.00,10192.00,29849.00,100248.00,,130097.00,2016,,Laguna Beach,FT
Steven D Mcdowell,Dispatcher,75653.00,12228.00,14191.00,28020.00,102072.00,,130092.00,2016,,Laguna Beach,FT
Ligia L Hall,Executive Assistant,86272.00,0.00,4030.00,39473.00,90302.00,,129775.00,2016,,Laguna Beach,FT
Elizabeth Vazquez-Avila,Senior Administrative Analyst,85332.00,2025.00,4143.00,38236.00,91500.00,,129736.00,2016,,Laguna Beach,FT
Alicia L Gutierrez,Senior Dispatcher,85363.00,7466.00,6156.00,30592.00,98985.00,,129577.00,2016,,Laguna Beach,FT
Adam J Fugate,Firefighter/Paramedic,71548.00,35902.00,221.00,21518.00,107671.00,,129189.00,2016,,Laguna Beach,FT
James C Lin,Firefighter,70013.00,34882.00,1759.00,21266.00,106654.00,,127920.00,2016,,Laguna Beach,FT
Gerardo Orozco,Equipment Mechanic,77886.00,10498.00,2550.00,35488.00,90934.00,,126422.00,2016,,Laguna Beach,FT
Natasha N Hernandez,Community Services Officer I,65264.00,24501.00,3776.00,32774.00,93541.00,,126315.00,2016,,Laguna Beach,FT
Casey D Parlette,Marine Safety Officer,85094.00,8298.00,450.00,31098.00,93842.00,,124940.00,2016,,Laguna Beach,FT
Beau A Youngker,Motor Sweeper Operator,71043.00,11973.00,5759.00,34586.00,88775.00,,123361.00,2016,,Laguna Beach,FT
Joshua N Bynum,Marine Safety Officer,82348.00,8360.00,1170.00,30863.00,91878.00,,122741.00,2016,,Laguna Beach,FT
Michael R Esparza,Motor Sweeper Operator,71043.00,14033.00,3420.00,34149.00,88496.00,,122645.00,2016,,Laguna Beach,FT
Magdalena M Lotolc,Accountant,87232.00,0.00,3520.00,31204.00,90752.00,,121956.00,2016,,Laguna Beach,FT
Forrestt P Lazicki,Firefighter,68661.00,34870.00,500.00,17810.00,104031.00,,121841.00,2016,,Laguna Beach,FT
Elvie G Balderrama,Senior Personnel Specialist,89565.00,0.00,11522.00,19744.00,101087.00,,120831.00,2016,,Laguna Beach,FT
Brandon M Vifquain-Drake,Police Officer,75435.00,10606.00,6958.00,27290.00,92999.00,,120289.00,2016,,Laguna Beach,FT
Michael L Lee,Police Officer,77189.00,10607.00,4633.00,27400.00,92429.00,,119829.00,2016,,Laguna Beach,FT
Tony Sanchez,Custodian,67233.00,21169.00,2251.00,28888.00,90653.00,,119541.00,2016,,Laguna Beach,FT
Scott M Diederich,Lieutenant-Marine Safety,70257.00,2790.00,23007.00,23096.00,96054.00,,119150.00,2016,,Laguna Beach,FT
Tony J Farr,Associate Planner,87630.00,1835.00,1455.00,26516.00,90920.00,,117436.00,2016,,Laguna Beach,FT
Richard P Weiers,Maintenance Worker II,67233.00,6518.00,16781.00,26497.00,90532.00,,117029.00,2016,,Laguna Beach,FT
Michele A Linton,Accounting Technician,77080.00,1571.00,2340.00,35915.00,80991.00,,116906.00,2016,,Laguna Beach,FT
Eduardo E Macias,Maintenance Worker I,58292.00,26002.00,709.00,31656.00,85003.00,,116659.00,2016,,Laguna Beach,FT
Larry A Wohrman,Police Fleet Coordinator,74158.00,726.00,5840.00,35894.00,80724.00,,116618.00,2016,,Laguna Beach,FT
Paul L Ferrell,Maintenance Lead Worker,79888.00,3137.00,3857.00,28972.00,86882.00,,115854.00,2016,,Laguna Beach,FT
Patrick E Nicholl,Equipment Mechanic,77886.00,3684.00,8698.00,25389.00,90268.00,,115657.00,2016,,Laguna Beach,FT
Tomas M Sanchez,Equipment Operator,65879.00,11221.00,4870.00,32750.00,81970.00,,114720.00,2016,,Laguna Beach,FT
Ann M Mckay,Administrative Assistant,71043.00,2937.00,7256.00,33375.00,81236.00,,114611.00,2016,,Laguna Beach,FT
Jorge J Jaimes,Maintenance Worker I,59266.56,26001.60,0.00,29259.08,85268.16,,114527.24,2016,,Laguna Beach,FT
Todd A Olver,Parks Gardener,67233.00,13456.00,10549.00,22579.00,91238.00,,113817.00,2016,,Laguna Beach,FT
Adam G Gufarotti,Recreation Supervisor,81277.00,4742.00,0.00,25296.00,86019.00,,111315.00,2016,,Laguna Beach,FT
James W Decker,Maintenance Worker II,62920.00,0.00,15690.00,32567.00,78610.00,,111177.00,2016,,Laguna Beach,FT
Reginald Christian,Parks Gardener,67233.00,2672.00,6223.00,33818.00,76128.00,,109946.00,2016,,Laguna Beach,FT
Christian D Dominguez,Associate Planner,81345.00,0.00,0.00,28569.00,81345.00,,109914.00,2016,,Laguna Beach,FT
Joy L Butterfield,Police Officer,72854.00,9327.00,5309.00,22383.00,87490.00,,109873.00,2016,,Laguna Beach,FT
Patricia A Quilter,Senior Services Coordinator,75936.00,0.00,3899.00,29742.00,79835.00,,109577.00,2016,,Laguna Beach,FT
Steve S Lindsay,Traffic Maintenance Technician,71043.00,2514.00,6993.00,28611.00,80550.00,,109161.00,2016,,Laguna Beach,FT
Joseph J Carvin,Lieutenant-Marine Safety,83460.00,3637.00,4671.00,17028.00,91768.00,,108796.00,2016,,Laguna Beach,FT
Timothy S Whelan Jr,Building Inspector,73242.00,0.00,4750.00,30763.00,77992.00,,108755.00,2016,,Laguna Beach,FT
Michael G Phillips,Environmental Spclst,77886.00,2728.00,2340.00,25440.00,82954.00,,108394.00,2016,,Laguna Beach,FT
Jennifer D Querry,Dispatcher,70713.00,7349.00,11216.00,18777.00,89278.00,,108055.00,2016,,Laguna Beach,FT
Kyle D Milot,Police Officer,73331.00,10881.00,2155.00,21679.00,86367.00,,108046.00,2016,,Laguna Beach,FT
Gabriele G Friedman,Administrative Analyst,77661.00,483.00,4274.00,25337.00,82418.00,,107755.00,2016,,Laguna Beach,FT
Ann Q Deines Belinda,Associate Planner,67188.00,1353.00,9847.00,29060.00,78388.00,,107448.00,2016,,Laguna Beach,FT
Jeremy B Frimond,Marine Protection Officer,77330.00,0.00,954.00,28343.00,78284.00,,106627.00,2016,,Laguna Beach,FT
Rowena H St Moritz,Computer Operator,65314.00,3836.00,11116.00,25922.00,80266.00,,106188.00,2016,,Laguna Beach,FT
Ana V Neira,Administrative Assistant,70126.00,0.00,1623.00,34234.00,71749.00,,105983.00,2016,,Laguna Beach,FT
Richard D Roby,Bus Driver,62427.00,12187.00,5409.00,25557.00,80023.00,,105580.00,2016,,Laguna Beach,PT
Benjamin W Lefler,Equipment Mechanic,72716.00,3001.00,5154.00,24063.00,80871.00,,104934.00,2016,,Laguna Beach,FT
Monique Alaniz-Flejter,Associate Planner,70224.00,416.00,0.00,33952.00,70640.00,,104592.00,2016,,Laguna Beach,FT
Mariann L Tracy,Administrative Assistant,69219.00,0.00,2267.00,32569.00,71486.00,,104055.00,2016,,Laguna Beach,FT
Cheryl C Baldridge,Deputy City Clerk,59742.00,5906.00,3712.00,33118.00,69360.00,,102478.00,2016,,Laguna Beach,FT
Deborah D Jensen,Community Services Officer I,62764.00,5471.00,900.00,33202.00,69135.00,,102337.00,2016,,Laguna Beach,FT
Adam T Cupp,Administrative Analyst,72098.00,2322.00,0.00,27416.00,74420.00,,101836.00,2016,,Laguna Beach,FT
Julie A Shackelford,Records Management Coordinator,62427.00,5815.00,3020.00,30515.00,71262.00,,101777.00,2016,,Laguna Beach,FT
Mary B Vondrak,Senior Water Quality Analyst,71288.00,288.00,0.00,29893.00,71576.00,,101469.00,2016,,Laguna Beach,FT
Sergio V Lopez,Parks Gardener,67233.00,558.00,65.00,32918.00,67856.00,,100774.00,2016,,Laguna Beach,FT
Samuel E Santos,Maintenance Worker I,55057.00,15385.00,265.00,30022.00,70707.00,,100729.00,2016,,Laguna Beach,FT
John M Lynch,Building Inspector,74120.00,0.00,335.00,25874.00,74455.00,,100329.00,2016,,Laguna Beach,FT
Tri Nguyen,Project Manager,70079.00,139.00,0.00,29915.00,70218.00,,100133.00,2016,,Laguna Beach,FT
Evan T Jedynak,Assistant Planner,65115.00,855.00,556.00,33355.00,66526.00,,99881.00,2016,,Laguna Beach,FT
Lillian B Irish,Code Enforcement Supervisor,64434.00,725.00,2188.00,31907.00,67347.00,,99254.00,2016,,Laguna Beach,FT
John W Thompson,Animal Services Officer,65408.00,2221.00,4774.00,26238.00,72403.00,,98641.00,2016,,Laguna Beach,FT
Jorge L Gonzalez,Maintenance Worker II,60773.00,10322.00,5284.00,20917.00,76379.00,,97296.00,2016,,Laguna Beach,FT
Robert N Sedita,Senior Administrative Analyst,75246.00,91.00,5767.00,16161.00,81104.00,,97265.00,2016,,Laguna Beach,FT
Sue Anne Mendoza-Monlux,Administrative Assistant,70419.00,0.00,2818.00,23709.00,73237.00,,96946.00,2016,,Laguna Beach,FT
Robin E Levinson,Community Services Officer I,65314.00,4968.00,396.00,25458.00,70678.00,,96136.00,2016,,Laguna Beach,FT
Kari L Moreno,Dispatcher,60098.00,10906.00,3690.00,21202.00,74694.00,,95896.00,2016,,Laguna Beach,FT
Alfred W Fix,Code Enforcement Supervisor,67469.00,0.00,4698.00,23312.00,72167.00,,95479.00,2016,,Laguna Beach,FT
Erin R Barraza,Records Specialist,55810.00,2407.00,4361.00,32183.00,62578.00,,94761.00,2016,,Laguna Beach,FT
Anthony F Condon,Maintenance Worker II,67233.00,49.00,1295.00,25845.00,68577.00,,94422.00,2016,,Laguna Beach,FT
Alejandro Diaz,Police Officer,69648.00,4136.00,420.00,20033.00,74204.00,,94237.00,2016,,Laguna Beach,FT
Ryan D Franz,Maintenance Worker II,62380.00,177.00,180.00,31478.00,62737.00,,94215.00,2016,,Laguna Beach,FT
David W Pietarila,Animal Services Officer,64368.00,1658.00,1314.00,26375.00,67340.00,,93715.00,2016,,Laguna Beach,FT
Laura J Dunaway,Animal Services Officer,56616.00,0.00,4337.00,32125.00,60953.00,,93078.00,2016,,Laguna Beach,FT
Adel R Fallah,Parking Services Officer,60640.00,823.00,5936.00,25545.00,67399.00,,92944.00,2016,,Laguna Beach,FT
Varepon Farnes,Senior Office Specialist,57980.00,2470.00,0.00,31604.00,60450.00,,92054.00,2016,,Laguna Beach,FT
Eric M Brache,Instr/Electrical Technician,58728.00,1991.00,4973.00,24811.00,65692.00,,90503.00,2016,,Laguna Beach,FT
Melinda L Dacey,Assistant Planner,67169.00,412.00,408.00,22129.00,67989.00,,90118.00,2016,,Laguna Beach,FT
Anthony P Viera,Assistant Planner,67169.00,62.00,666.00,22129.00,67897.00,,90026.00,2016,,Laguna Beach,FT
Hannah R Johnson,Project Manager,68031.00,726.00,0.00,21025.00,68757.00,,89782.00,2016,,Laguna Beach,PT
Marcella L Holt,Dispatcher,60858.00,2431.00,6691.00,19709.00,69980.00,,89689.00,2016,,Laguna Beach,FT
M Marlene Mackler,Parking Services Officer,60640.00,450.00,3017.00,25139.00,64107.00,,89246.00,2016,,Laguna Beach,FT
Margaret A Brown,Administrative Assistant,60478.00,180.00,5209.00,22296.00,65867.00,,88163.00,2016,,Laguna Beach,FT
Linda Ochaita,Records Specialist,56616.00,4357.00,5277.00,21520.00,66250.00,,87770.00,2016,,Laguna Beach,FT
Jenna L Moore,Admin Office Specialist,58880.00,551.00,2960.00,24670.00,62391.00,,87061.00,2016,,Laguna Beach,FT
Louis M Gonzalez,Maintenance Lead Worker,57432.00,5534.00,0.00,23934.00,62966.00,,86900.00,2016,,Laguna Beach,FT
Mary E Spease,Parking Services Officer,60640.00,0.00,319.00,24603.00,60959.00,,85562.00,2016,,Laguna Beach,FT
Patricia D Kramer,Senior Permit Aide,58701.00,97.00,2144.00,24571.00,60942.00,,85513.00,2016,,Laguna Beach,FT
Maria Allen Ring,Permit Aide,51012.00,3011.00,777.00,30182.00,54800.00,,84982.00,2016,,Laguna Beach,PT
Ryan J Hotchkiss,Police Officer,52920.00,16723.00,3465.00,11089.00,73108.00,,84197.00,2016,,Laguna Beach,PT
Thomas J Toman,Deputy Director Community Services,40417.00,0.00,32525.00,11138.00,72942.00,,84080.00,2016,,Laguna Beach,PT
Jr Gilberto Aguirre,Maintenance Worker II,60773.00,831.00,969.00,21318.00,62573.00,,83891.00,2016,,Laguna Beach,FT
Kathleen M Boyarski,Parking Services Officer,60640.00,0.00,1812.00,21249.00,62452.00,,83701.00,2016,,Laguna Beach,FT
Patricia J Slowsky,Senior Office Specialist,58292.00,0.00,0.00,24697.00,58292.00,,82989.00,2016,,Laguna Beach,FT
Ryan Jacobs,Maintenance Worker I,58292.00,14.00,2918.00,21428.00,61224.00,,82652.00,2016,,Laguna Beach,FT
Eduardo E Macias,Equipment Mechanic,58292.00,1894.00,393.00,20831.00,60579.00,,81410.00,2016,,Laguna Beach,FT
Patrick K Brennan,Fire Captain,21324.00,1882.00,40093.00,17940.00,63299.00,,81239.00,2016,,Laguna Beach,PT
Mark R Russell,Building Inspector,55527.00,247.00,289.00,24270.00,56063.00,,80333.00,2016,,Laguna Beach,PT
Mathew J Milroy,Maintenance Worker I,47046.00,1483.00,1856.00,29418.00,50385.00,,79803.00,2016,,Laguna Beach,FT
Laura E Salas-Carmona,Senior Office Specialist,50510.00,21.00,623.00,27947.00,51154.00,,79101.00,2016,,Laguna Beach,FT
Kristi A Smiley,Records Specialist,48557.00,0.00,5497.00,24615.00,54054.00,,78669.00,2016,,Laguna Beach,FT
Kathleen S Sherwood,Animal Services Officer,56616.00,0.00,1301.00,20734.00,57917.00,,78651.00,2016,,Laguna Beach,FT
Ronald T Goodwin,Beach Patrol Officer,60484.00,4099.00,3484.00,10172.00,68067.00,,78239.00,2016,,Laguna Beach,FT
