Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John D Lollis,City Manager,147033.95,0.00,12650.74,50729.82,159684.69,,210414.51,2016,,Porterville,PT
Glenn Irish,Interim Fire Chief,104312.39,0.00,33220.73,51373.12,137533.12,,188906.24,2016,,Porterville,FT
Eric L Kroutil,Chief of Police,123474.39,0.00,7788.04,57241.01,131262.43,,188503.44,2016,,Porterville,FT
Maria L Bemis,Finance Director,113071.42,0.00,8328.96,41290.63,121400.38,,162691.01,2016,,Porterville,FT
Brian R Nix,Police Sergeant,92081.36,8821.51,12870.24,47208.49,113773.11,,160981.60,2016,,Porterville,FT
Michael Reed,Public Works Director,110677.31,0.00,8893.92,41003.39,119571.23,,160574.62,2016,,Porterville,FT
Jacob P Castellow,Police Captain,102593.35,0.00,7000.30,50046.76,109593.65,,159640.41,2016,,Porterville,FT
"T Hall, John",Police Captain,103845.85,0.00,4580.88,50479.19,108426.73,,158905.92,2016,,Porterville,FT
Larry L Newby,Fire Captain,73974.49,20598.76,24170.84,39578.92,118744.09,,158323.01,2016,,Porterville,FT
Bryan Styles,Dep PW Dir/FS Manager,108734.92,0.00,8724.48,39614.78,117459.40,,157074.18,2016,,Porterville,FT
Richard R Land,Fire Captain,80671.86,28857.96,4231.00,42585.79,113760.82,,156346.61,2016,,Porterville,FT
Patricia L Hildreth,Adminstrative Services Dir,107470.23,0.00,8757.72,39887.16,116227.95,,156115.11,2016,,Porterville,FT
Jeffrey C Dodd,Fire Captain,82188.14,24899.02,4206.04,42292.22,111293.20,,153585.42,2016,,Porterville,FT
Donnie L Moore,Parks & Leisure Serv Dir,104675.30,0.00,8649.48,39497.97,113324.78,,152822.75,2016,,Porterville,FT
Javier Sanchez Jr,Dep PW Dir/City Engineer,100335.44,0.00,10613.84,38409.98,110949.28,,149359.26,2016,,Porterville,FT
Mark M Azevedo,Police Sergeant,79997.87,14831.01,9553.15,43599.88,104382.03,,147981.91,2016,,Porterville,FT
Jennifer M Byers,Community Dev Director,97738.86,0.00,8491.92,37775.73,106230.78,,144006.51,2016,,Porterville,FT
Rose M Gurule,Police Sergeant,78622.14,7182.50,15379.20,42042.00,101183.84,,143225.84,2016,,Porterville,FT
Mark S Hatch,Police Officer,70104.37,19062.47,13900.68,39374.71,103067.52,,142442.23,2016,,Porterville,FT
Mitchell Sandoval,Fire Marshal/Batt Chief,91700.96,0.00,4273.44,46179.26,95974.40,,142153.66,2016,,Porterville,FT
Glen A Hall,Battalion Chief of Ops,90776.14,0.00,4759.86,46058.97,95536.00,,141594.97,2016,,Porterville,FT
Richard A Standridge,Police Lieutenant,86215.48,0.00,5758.12,44823.59,91973.60,,136797.19,2016,,Porterville,FT
Michael J McGill,Fire Lieutenant,74408.22,17558.25,4149.48,39502.45,96115.95,,135618.40,2016,,Porterville,FT
Richard C Carrillo,Police Sergeant,83922.96,1389.11,4325.82,45422.08,89637.89,,135059.97,2016,,Porterville,FT
Julie D LaPere,Community Dev Manager,92857.48,0.00,5809.92,36106.75,98667.40,,134774.15,2016,,Porterville,FT
Christopher S Contreras,Police Lieutenant,83863.48,0.00,6032.09,44823.59,89895.57,,134719.16,2016,,Porterville,FT
Dominic A Barteau,Police Lieutenant,83470.48,0.00,5728.32,45135.70,89198.80,,134334.50,2016,,Porterville,FT
Mark A Knox,Police Sergeant,81073.82,5720.96,4046.48,43182.74,90841.26,,134024.00,2016,,Porterville,FT
Carl B Jordan,Police Sergeant,73603.70,13917.96,3932.08,41717.88,91453.74,,133171.62,2016,,Porterville,FT
Christopher F Pisani,Fire Engineer,63732.42,27339.32,3261.94,35006.11,94333.68,,129339.79,2016,,Porterville,FT
Randall Cline,Fire Captain,81110.10,434.76,4279.96,43177.53,85824.82,,129002.35,2016,,Porterville,FT
Joshua C Maniss,Police Lieutenant,76346.20,2676.20,6951.68,41398.93,85974.08,,127373.01,2016,,Porterville,FT
Aaron G Brunelle,Fire Lieutenant,69833.33,12934.25,4092.14,38791.62,86859.72,,125651.34,2016,,Porterville,FT
Sam Garcia,Police Sergeant,77707.90,0.00,4589.40,43244.78,82297.30,,125542.08,2016,,Porterville,FT
Ron C Moore,Police Sergeant,75638.17,3228.62,4061.46,42511.12,82928.25,,125439.37,2016,,Porterville,FT
Gary T Miller,Police Sergeant,68611.20,11295.20,3972.67,39887.85,83879.07,,123766.92,2016,,Porterville,FT
Daniel Cervantez,Assistant City Engineer,84905.83,0.00,2646.20,34131.01,87552.03,,121683.04,2016,,Porterville,FT
Steven P Ward,Police Sergeant,67879.26,3492.40,11674.48,38429.98,83046.14,,121476.12,2016,,Porterville,FT
Jose J Dominguez,Police Officer,66002.75,10422.74,6680.13,37636.67,83105.62,,120742.29,2016,,Porterville,FT
Anthony J Alejandre,Fire Lieutenant,62492.04,9970.70,11081.23,35841.11,83543.97,,119385.08,2016,,Porterville,FT
Jason E Brayton Clark,Fire Captain,62612.29,8796.89,9717.09,36220.86,81126.27,,117347.13,2016,,Porterville,FT
Cody J Dean,Police Officer,67124.37,1945.79,8036.91,39473.84,77107.07,,116580.91,2016,,Porterville,FT
Mike Hildreth,Fire Lieutenant,68635.16,5868.19,4037.38,37563.57,78540.73,,116104.30,2016,,Porterville,FT
Teddy B Williams,Information Tech Manager,79514.29,0.00,3763.32,32805.29,83277.61,,116082.90,2016,,Porterville,FT
Brett C Calloway,Police Officer,63581.01,10406.32,3679.03,37935.14,77666.36,,115601.50,2016,,Porterville,FT
Shannon B Skiles,Fire Lieutenant,66479.28,9301.74,2027.17,37152.92,77808.19,,114961.11,2016,,Porterville,FT
Allen DiViccaro,Fire Engineer,61628.94,13920.11,2971.70,35210.69,78520.75,,113731.44,2016,,Porterville,FT
Nathan R Bray,Police Officer,64620.93,4622.56,6033.21,38302.42,75276.70,,113579.12,2016,,Porterville,FT
Michael B Cotton,Laboratory Superintendent,79044.87,0.00,1435.80,32400.53,80480.67,,112881.20,2016,,Porterville,FT
Ramon C Figueroa,Fire Engineer,56143.65,20266.53,2888.25,32968.59,79298.43,,112267.02,2016,,Porterville,FT
Anthony Z White,Police Officer,63119.61,5055.75,5422.06,36455.82,73597.42,,110053.24,2016,,Porterville,FT
Vikki A Cervantes,City Librarian,76718.81,0.00,1425.64,31810.95,78144.45,,109955.40,2016,,Porterville,FT
Marcial A Morales III,Police Officer,63635.09,4240.33,4736.08,36655.81,72611.50,,109267.31,2016,,Porterville,FT
Darin J Cardoza,Police Officer,63112.12,9270.74,10770.23,25714.92,83153.09,,108868.01,2016,,Porterville,FT
Oscar I Vargas,Police Officer,58975.32,3069.78,10159.06,36351.30,72204.16,,108555.46,2016,,Porterville,FT
Mark E Lightfoot,Police Officer,61422.11,6758.23,3159.03,36959.86,71339.37,,108299.23,2016,,Porterville,FT
Wayne J Martin Jr,Police Officer,62227.76,4198.17,4148.51,37630.64,70574.44,,108205.08,2016,,Porterville,FT
Erik V Martinez,Police Officer,60751.35,7353.09,2541.66,36662.64,70646.10,,107308.74,2016,,Porterville,FT
Kevin J Gray,Fire Engineer,61997.04,7135.92,3523.08,34345.56,72656.04,,107001.60,2016,,Porterville,FT
Tyson L Tashiro,Police Officer K-9,62036.14,2232.57,5737.30,36828.57,70006.01,,106834.58,2016,,Porterville,FT
Michael D Gray,Police Detective,58242.56,6739.69,5134.49,36113.52,70116.74,,106230.26,2016,,Porterville,FT
Michael L Knight,Dep PW Dir/FS Manager,73017.35,0.00,2789.52,30322.43,75806.87,,106129.30,2016,,Porterville,PT
Manuel Franco Jr,Police Detective,56575.03,10436.44,3873.89,35209.90,70885.36,,106095.26,2016,,Porterville,FT
Jason R Biagio,Administrative Analyst II,72880.64,0.00,2256.16,30867.30,75136.80,,106004.10,2016,,Porterville,FT
Kirk R Lowery,Fire Engineer,58502.04,10090.25,2875.22,34147.01,71467.51,,105614.52,2016,,Porterville,FT
Wyndi C Ferguson,Field Serv Superintendent,72876.31,0.00,2210.32,30322.43,75086.63,,105409.06,2016,,Porterville,FT
Jason C Ridenour,Project Manager,71481.23,0.00,771.84,33130.05,72253.07,,105383.12,2016,,Porterville,FT
Ruben A Flores,Fire Engineer,59573.04,8735.58,2824.48,34111.84,71133.10,,105244.94,2016,,Porterville,FT
Roberto C Alvarez,WWTF Superintendent,73017.35,0.00,1349.04,30322.43,74366.39,,104688.82,2016,,Porterville,FT
Josefina Castaneda,HR Analyst I,68687.20,0.00,5307.63,29789.20,73994.83,,103784.03,2016,,Porterville,FT
Carlos J Ochoa,Police Officer,59281.89,3632.63,4041.06,35909.89,66955.58,,102865.47,2016,,Porterville,FT
Vicente Santamaria,Assistant Engineer,71783.67,0.00,1013.82,30015.43,72797.49,,102812.92,2016,,Porterville,FT
Russell D Isom,FS Shop Superintendent,69417.35,0.00,2789.52,30322.43,72206.87,,102529.30,2016,,Porterville,FT
Bruce B Sokoloff,Police Sergeant,56250.90,6273.51,4300.02,35566.17,66824.43,,102390.60,2016,,Porterville,FT
Fabian Mendoza,Construction/Project Mgr,69378.28,0.00,2412.31,30361.04,71790.59,,102151.63,2016,,Porterville,FT
Lancelot G Kirk,Police Officer,60019.61,4306.11,1810.24,35306.75,66135.96,,101442.71,2016,,Porterville,FT
Amber R Coggins,Police Officer,61341.09,3158.75,1115.08,35623.41,65614.92,,101238.33,2016,,Porterville,FT
David D Smith,Fire Lieutenant,58582.69,4035.66,3960.07,34360.70,66578.42,,100939.12,2016,,Porterville,FT
Philip A Henry,Chief Building Inspector,66776.64,0.00,734.28,31776.08,67510.92,,99287.00,2016,,Porterville,FT
Sabrina A Barrios,Firefighter,56679.63,5543.78,3682.74,32590.69,65906.15,,98496.84,2016,,Porterville,FT
Derek J Mathews,Firefighter,51942.48,10211.27,3108.88,32046.81,65262.63,,97309.44,2016,,Porterville,FT
Raul Buenrostro Jr,Electrician/Instr Tech,54151.40,7899.09,8553.92,25783.05,70604.41,,96387.46,2016,,Porterville,FT
Orlando Ortiz,Police Detective,60799.89,8577.62,3965.77,22453.24,73343.28,,95796.52,2016,,Porterville,FT
Timothy J Silva,Police Officer,51187.36,10229.66,1768.68,32020.95,63185.70,,95206.65,2016,,Porterville,FT
Edgar Calderon,Police Officer,59715.12,7666.02,5433.48,22234.25,72814.62,,95048.87,2016,,Porterville,FT
Darren W Maddox,Parks Superintendent,63420.64,0.00,2683.20,28803.53,66103.84,,94907.37,2016,,Porterville,FT
Aaron C Stocker,Police Officer K-9,61992.32,1014.97,8828.93,22749.82,71836.22,,94586.04,2016,,Porterville,FT
Agustin Gonzalez Jr,Animal Control Supervisor,62738.44,0.00,2689.73,28679.11,65428.17,,94107.28,2016,,Porterville,FT
Sarah A Cardoza,HR Analyst I,63094.85,0.00,1962.56,28460.95,65057.41,,93518.36,2016,,Porterville,FT
Nino A Renzi,Information Tech Analyst I,60788.45,0.00,1834.63,30182.77,62623.08,,92805.85,2016,,Porterville,FT
Kaye M Bascom,Administrative Analyst I,63022.85,0.00,671.40,28460.95,63694.25,,92155.20,2016,,Porterville,FT
Marco F Uresti,Development Assistant,62325.65,0.00,1060.53,28576.54,63386.18,,91962.72,2016,,Porterville,FT
Rafael Baez,Mechanic II,46882.92,16334.31,4271.57,24274.55,67488.80,,91763.35,2016,,Porterville,FT
Larry S Segovia,Firefighter,51942.48,4269.50,2712.57,31913.87,58924.55,,90838.42,2016,,Porterville,FT
Amy H Graybehl,Leisure Services Specialist,60305.28,0.00,1250.65,29043.99,61555.93,,90599.92,2016,,Porterville,FT
Paula D David,Administrative Analyst I,61302.95,0.00,671.40,28056.00,61974.35,,90030.35,2016,,Porterville,FT
Mark A Graves,Fire Engineer,53476.75,11983.32,2633.75,21590.67,68093.82,,89684.49,2016,,Porterville,FT
Robin D Rapp,Sr Comm Dispatcher,52621.81,9010.52,1612.52,25539.40,63244.85,,88784.25,2016,,Porterville,FT
James L McDonald,Airport Manager,59815.92,0.00,578.16,27645.59,60394.08,,88039.67,2016,,Porterville,FT
Janie Rodriguez,Accountant I,58769.44,0.00,2158.14,26904.41,60927.58,,87831.99,2016,,Porterville,FT
Jan E Bowen,Associate Engineer,58573.46,0.00,664.80,28047.28,59238.26,,87285.54,2016,,Porterville,PT
Richard C Givens,Pulic Works Inspector,57403.53,1128.77,1794.20,26468.75,60326.50,,86795.25,2016,,Porterville,FT
Enrique Lara II,Police Officer,59706.85,935.73,6652.82,19424.72,67295.40,,86720.12,2016,,Porterville,FT
Tallen L Speck,Firefighter,55682.18,4993.13,3424.47,21283.03,64099.78,,85382.81,2016,,Porterville,FT
Shawn A Serr,Firefighter,52418.45,265.66,1411.16,31206.47,54095.27,,85301.74,2016,,Porterville,FT
Elena M Barragan,Assistant Planner,56353.92,0.00,578.16,27950.18,56932.08,,84882.26,2016,,Porterville,FT
Eduardo E Gomez,Mechanic II,50517.53,5420.08,3634.96,24274.55,59572.57,,83847.12,2016,,Porterville,FT
Alejandro RodriguezAmador,Firefighter,51085.02,8707.87,3116.21,20734.14,62909.10,,83643.24,2016,,Porterville,FT
Jennifer L Rutledge,Police Officer,55109.41,4962.32,1724.04,21695.10,61795.77,,83490.87,2016,,Porterville,FT
James R Wickersham,Building Inspector I,56353.92,0.00,578.16,25650.02,56932.08,,82582.10,2016,,Porterville,FT
Arturo Hernandez,Mechanic II,43419.99,11231.70,2837.24,24961.64,57488.93,,82450.57,2016,,Porterville,FT
Clifford R Savage,Field Service Worker III,46037.65,10980.19,1536.86,23809.13,58554.70,,82363.83,2016,,Porterville,FT
Ron G McAllister,WWTF Operator III,55064.27,284.24,589.80,25917.51,55938.31,,81855.82,2016,,Porterville,FT
Jose G Lopez,Field Serv Refuse Sup,53297.89,0.00,2262.12,26067.62,55560.01,,81627.63,2016,,Porterville,FT
Tina L Brown,Communication Dispatcher,43994.62,10439.58,2921.77,23906.20,57355.97,,81262.17,2016,,Porterville,FT
Bryce A Wood,Engineering Specialist III,54384.61,0.00,1631.08,25186.03,56015.69,,81201.72,2016,,Porterville,FT
Benny M Padilla,Police Officer K-9,53004.41,7622.44,1793.47,18644.59,62420.32,,81064.91,2016,,Porterville,FT
Brian J Herrera,Parks Maintenance Wrkr III,50220.34,3475.66,2599.47,24388.44,56295.47,,80683.91,2016,,Porterville,FT
Francisco J Garcia,Police Officer,55714.94,438.97,5555.67,18972.81,61709.58,,80682.39,2016,,Porterville,FT
Crystal Vang,Police Officer,54476.90,5458.09,1667.57,18815.03,61602.56,,80417.59,2016,,Porterville,FT
Cody P Martin,Police Officer,52217.17,5040.35,4401.73,18620.43,61659.25,,80279.68,2016,,Porterville,FT
Luis R Zavala,Firefighter,52612.88,2338.33,2616.65,22531.03,57567.86,,80098.89,2016,,Porterville,FT
Victor J Yates,Police Officer,47923.76,6483.05,9628.52,15828.82,64035.33,,79864.15,2016,,Porterville,FT
Manuel I Azevedo Jr,Information Tech Analyst I,51499.98,0.00,2513.61,25504.38,54013.59,,79517.97,2016,,Porterville,FT
David J Payne,Water Systems Specialist,51527.82,0.00,2007.49,25952.03,53535.31,,79487.34,2016,,Porterville,FT
Hector S Gonzalez,Field Service Supervisor,51306.09,0.00,1993.68,25952.03,53299.77,,79251.80,2016,,Porterville,FT
Jose C Gonzalez-Arroyo,Field Service Worker II,43940.26,12078.98,502.04,22724.47,56521.28,,79245.75,2016,,Porterville,FT
Anthony Arellano,Library Supervisor II,51575.54,0.00,1711.89,25933.27,53287.43,,79220.70,2016,,Porterville,FT
Janet Ayala,Police Officer,53487.00,1475.75,5215.84,18974.29,60178.59,,79152.88,2016,,Porterville,FT
Tonya M Hall,Leisure Services Supervisor,51803.78,0.00,1624.08,25684.74,53427.86,,79112.60,2016,,Porterville,FT
Caroline A Thomason,Laboratory Technician II,52195.81,586.50,572.40,25518.55,53354.71,,78873.26,2016,,Porterville,FT
Edna J Perkins,Communication Dispatcher,43938.80,7750.70,1657.65,25246.19,53347.15,,78593.34,2016,,Porterville,FT
Luisa M Zavala,Deputy City Clerk,51148.74,0.00,1424.38,25817.55,52573.12,,78390.67,2016,,Porterville,FT
Maria C Calderon,Development Assistant,50712.23,0.00,578.16,27088.88,51290.39,,78379.27,2016,,Porterville,FT
Michelle G Hughbanks,Communication Dispatcher,48309.01,2415.86,2792.10,24023.00,53516.97,,77539.97,2016,,Porterville,FT
Clayton Dignam,Code Enforcment Officer,49677.18,274.71,1541.60,25142.52,51493.49,,76636.01,2016,,Porterville,FT
Gabriela Cruz,Administrative Aide,49187.84,0.00,1775.63,25346.21,50963.47,,76309.68,2016,,Porterville,FT
Coy O Farnsworth Jr,Firefighter,53336.50,1520.86,2563.72,18857.11,57421.08,,76278.19,2016,,Porterville,FT
Timothy J Mulvihill,Public Works Inspector,48901.73,1584.24,1797.94,23927.70,52283.91,,76211.61,2016,,Porterville,FT
Philip U Duran Jr,Water Utility Worker II,42486.37,6419.95,3882.95,23253.71,52789.27,,76042.98,2016,,Porterville,FT
Ramon Velasco-Ramos,Parks Maintenace Wrkr III,48812.98,1059.43,2205.53,23906.79,52077.94,,75984.73,2016,,Porterville,FT
Adelino P Espejo,Laboratory Technician I,50517.53,326.10,543.88,24274.55,51387.51,,75662.06,2016,,Porterville,FT
Rhiannon E Roulston,Firefighter,46608.80,6977.68,1436.00,20159.57,55022.48,,75182.05,2016,,Porterville,FT
Trisha R Whiteley,Adminstrative Aide,47810.80,0.00,564.61,26590.04,48375.41,,74965.45,2016,,Porterville,FT
Fernando Gomez Jr,Police Officer,52049.97,971.35,3170.27,18531.78,56191.59,,74723.37,2016,,Porterville,FT
Louis H Callison,Mechanic II,46742.53,703.09,2395.92,24274.55,49841.54,,74116.09,2016,,Porterville,PT
Fernando Yacuta,Parks Maintenance Wrkr III,47935.83,0.00,2230.68,23809.13,50166.51,,73975.64,2016,,Porterville,FT
Brian L Unruh,Building Inspector I,47828.99,0.00,498.00,25636.95,48326.99,,73963.94,2016,,Porterville,FT
Gordon D Trott,Water Utility Worker III,43181.74,4402.55,3255.20,23106.92,50839.49,,73946.41,2016,,Porterville,FT
Fernanda M Maduena,Communication Dispatcher,45179.54,2183.30,1635.53,24922.24,48998.37,,73920.61,2016,,Porterville,FT
Angelica Gonzalez-Fernandez,Police Officer,49742.62,1230.77,4179.89,18523.75,55153.28,,73677.03,2016,,Porterville,FT
David R Beckett,WWTF Operator II,43176.46,2983.88,4105.20,23265.67,50265.54,,73531.21,2016,,Porterville,FT
Nicholas D Sauceda,Firefighter,45520.86,7549.46,1938.80,18334.07,55009.12,,73343.19,2016,,Porterville,FT
Angel Hernandez,Communication Dispatcher,44700.74,3033.01,2191.17,23294.29,49924.92,,73219.21,2016,,Porterville,FT
Reggimel J Calo,Firefighter,50554.64,2249.92,1880.73,18517.13,54685.29,,73202.42,2016,,Porterville,FT
Jesus A Gallardo,Police Officer,48830.88,3244.98,1639.97,18567.58,53715.83,,72283.41,2016,,Porterville,FT
Timothy D Mulick,Engineering Specialist III,45532.99,0.00,502.92,25923.82,46035.91,,71959.73,2016,,Porterville,FT
Ricardo Leal,Water Utility Worker II,42410.44,2886.67,2990.20,23253.71,48287.31,,71541.02,2016,,Porterville,FT
Micah I Borjon,Communication Dispatcher,45885.01,124.94,1504.35,23970.44,47514.30,,71484.74,2016,,Porterville,FT
Emilio M Gutierrez,Field Service Worker II,41588.26,6308.32,450.84,22724.47,48347.42,,71071.89,2016,,Porterville,FT
Michael A Gonzales,GIS Technician,47114.48,0.00,483.36,23472.56,47597.84,,71070.40,2016,,Porterville,FT
Sarah S Weaver,Administrative Aide,44917.84,0.00,1484.80,24308.81,46402.64,,70711.45,2016,,Porterville,FT
Dare E Quatacker,Leisure Serv Coordinator,46650.45,198.45,478.56,23363.07,47327.46,,70690.53,2016,,Porterville,FT
Rebecca Jauregui,Library Supervisor I,45764.63,0.00,498.00,24420.12,46262.63,,70682.75,2016,,Porterville,FT
Juan A Moron,Field Service Worker II,43765.26,3337.22,625.84,22724.47,47728.32,,70452.79,2016,,Porterville,FT
Jorge S Echeveste,Field Service Worker II,40340.26,6912.25,450.84,22724.47,47703.35,,70427.82,2016,,Porterville,FT
Hugo C Espinoza,Field Service Worker II,38740.05,6377.84,813.99,24109.88,45931.88,,70041.76,2016,,Porterville,FT
Richard J Keck,WWTF Operator II,40585.63,3927.53,4183.51,21306.45,48696.67,,70003.12,2016,,Porterville,FT
John C Soto,Field Service Worker II,43940.26,2108.75,450.84,22724.47,46499.85,,69224.32,2016,,Porterville,FT
Gerald Emerson-Gamboa,Firefighter,48729.14,495.18,1463.04,18515.54,50687.36,,69202.90,2016,,Porterville,FT
Armando Perez,Police Officer,47884.56,1659.88,856.32,18499.73,50400.76,,68900.49,2016,,Porterville,FT
Benjamin M Mendoza,CSO I,42021.98,1421.55,2512.84,22550.26,45956.37,,68506.63,2016,,Porterville,FT
Eddie A Alba,Parks Maintence Wrkr II,43940.26,1117.42,660.16,22724.47,45717.84,,68442.31,2016,,Porterville,FT
Jose A Garcia Naranjo,WWTF Operator I,38643.28,3309.57,2366.69,24069.02,44319.54,,68388.56,2016,,Porterville,FT
Manuel M Herrera,Firefighter,44736.54,2741.79,2671.36,18111.69,50149.69,,68261.38,2016,,Porterville,FT
Jimmie K Poe,Water Utility Worker II,38476.34,3127.79,2784.98,23705.51,44389.11,,68094.62,2016,,Porterville,FT
Carlos J Meza,Meter Reader,43425.00,506.77,1455.77,22631.59,45387.54,,68019.13,2016,,Porterville,FT
Christopher T Barrientos,Field Service Worker II,38336.62,6091.84,422.40,22974.47,44850.86,,67825.33,2016,,Porterville,FT
Mario Vences,Field Service Worker II,41848.12,2511.87,623.98,22724.47,44983.97,,67708.44,2016,,Porterville,FT
Christopher A Leon,Engineering Specialist I,42337.99,0.00,478.56,24749.70,42816.55,,67566.25,2016,,Porterville,FT
Rosemary Rodriguez,Parks Maintenance Wrkr II,43765.26,0.00,1069.83,22724.47,44835.09,,67559.56,2016,,Porterville,FT
Joel Panduro Jr,Field Service Worker II,39033.05,4436.03,676.66,23239.92,44145.74,,67385.66,2016,,Porterville,FT
Joe R Baeza,Field Service Supervisor,42528.57,439.32,661.75,23492.67,43629.64,,67122.31,2016,,Porterville,FT
Emmanuel Tadeo Lopez,Field Service Worker II,41222.72,1608.90,429.00,23772.76,43260.62,,67033.38,2016,,Porterville,FT
Michael A Sanchez,Police Officer,45171.39,3973.08,488.16,17160.37,49632.63,,66793.00,2016,,Porterville,FT
Miguel A Blas,Field Service Worker II,40165.26,2455.85,1076.43,22724.47,43697.54,,66422.01,2016,,Porterville,FT
Ryan D Smalling,CSO I,39039.28,994.24,3978.04,22404.97,44011.56,,66416.53,2016,,Porterville,FT
Randy S Schultz,Water Utility Worker II,42585.44,0.00,473.88,23253.71,43059.32,,66313.03,2016,,Porterville,FT
Benjamin J Burkhart,Police Officer,43543.59,3430.42,1714.31,17603.32,48688.32,,66291.64,2016,,Porterville,PT
Jose A Juarez,Parks Maintenace Wrkr II,41588.26,1517.25,450.84,22724.47,43556.35,,66280.82,2016,,Porterville,FT
Janice E Celinder,Secretary,42230.65,132.24,933.05,22752.41,43295.94,,66048.35,2016,,Porterville,FT
Shauna P Biagio,HR Assistant,41798.65,0.00,1266.28,22752.41,43064.93,,65817.34,2016,,Porterville,FT
David G Phillips,Field Service Worker II,40340.26,2072.94,450.84,22724.47,42864.04,,65588.51,2016,,Porterville,FT
Marcia A Dickey,Account Technician,41660.32,0.00,679.45,23220.56,42339.77,,65560.33,2016,,Porterville,FT
Gilberto Simental,Field Service Worker II,38028.46,3972.99,554.58,22927.79,42556.03,,65483.82,2016,,Porterville,FT
Casey Neria,Parks Maintenance Wrkr II,41845.26,260.10,625.84,22724.47,42731.20,,65455.67,2016,,Porterville,FT
Christina S Tank,Secretary,42230.65,0.00,433.20,22752.41,42663.85,,65416.26,2016,,Porterville,FT
Jeff D Duke,WWTF Operator I,36771.52,2962.69,2024.00,23588.99,41758.21,,65347.20,2016,,Porterville,FT
Larry A Benton Jr,Meter Reader,40830.63,349.78,1306.72,22520.80,42487.13,,65007.93,2016,,Porterville,FT
Michael L McCool,Field Service Worker II,38502.09,2586.27,695.76,23218.67,41784.12,,65002.79,2016,,Porterville,FT
Casey K Contreras,Secretary,41658.65,0.00,433.20,22752.41,42091.85,,64844.26,2016,,Porterville,FT
Camellia C Camarena,Records Clerk,40578.86,0.00,2129.00,22133.50,42707.86,,64841.36,2016,,Porterville,FT
Alberto Rodriguez,Field Service Worker II,40165.26,1225.62,625.84,22724.47,42016.72,,64741.19,2016,,Porterville,FT
Jeffrey A Chaney,Parks Maintenance Wrkr II,41516.26,0.00,491.80,22724.47,42008.06,,64732.53,2016,,Porterville,FT
Carlos A Sanchez,Parks Maintenace Wrkr II,40340.26,243.85,1317.84,22724.47,41901.95,,64626.42,2016,,Porterville,FT
Jonathan W Pruitt,Water Utility Worker II,36125.74,2745.28,2634.32,23112.40,41505.34,,64617.74,2016,,Porterville,FT
Isiah G Fajardo,Field Service Worker II,40340.26,745.16,747.82,22724.47,41833.24,,64557.71,2016,,Porterville,FT
Arthur H Demerath Jr,Leisure Serv Coordinator,39261.77,0.00,1055.28,24227.33,40317.05,,64544.38,2016,,Porterville,FT
Tristan S Cardoza,Parks Maintence Wrkr II,40165.26,0.00,1569.64,22724.47,41734.90,,64459.37,2016,,Porterville,FT
Erika M Benevidez,CSO I,39700.08,245.16,1766.08,22560.30,41711.32,,64271.62,2016,,Porterville,FT
Thomas G Schade,CSO I,39388.68,122.50,2243.68,22504.42,41754.86,,64259.28,2016,,Porterville,FT
Fortino J Barrios,Meter Reader,38720.22,334.83,1377.69,23776.42,40432.74,,64209.16,2016,,Porterville,FT
Clyde G Loflin II,Water Utility Worker I,38212.68,2070.95,1670.20,22223.06,41953.83,,64176.89,2016,,Porterville,FT
Kevin R Kennedy,Parks Maintenace Wrkr II,40120.22,0.00,429.00,23465.90,40549.22,,64015.12,2016,,Porterville,FT
Jesus Guzman,WWTF Operator II,39975.18,1938.31,1845.22,20133.33,43758.71,,63892.04,2016,,Porterville,FT
Anita L Gustuson,Clerical Assistant II,41003.09,0.00,819.94,22023.68,41823.03,,63846.71,2016,,Porterville,FT
Steven D Walker,CSO I,39388.68,123.75,1703.68,22504.42,41216.11,,63720.53,2016,,Porterville,FT
Kimberly J McRae,Records Clerk,41349.90,55.74,810.28,21415.17,42215.92,,63631.09,2016,,Porterville,FT
Jose L Baca,Parks Maintence Wrkr II,40206.00,0.00,661.90,22724.47,40867.90,,63592.37,2016,,Porterville,FT
Rowena C Jose,Administrative Aide,39524.41,195.13,1487.53,22381.64,41207.07,,63588.71,2016,,Porterville,PT
Vickie S Ratta,Secretary,39806.65,0.00,433.20,22752.41,40239.85,,62992.26,2016,,Porterville,FT
Gale A Labonte,Clerical Assistant II,39690.09,0.00,1208.00,22023.68,40898.09,,62921.77,2016,,Porterville,FT
Maria G Medina,Account Clerk II,39086.89,0.00,1628.47,22138.56,40715.36,,62853.92,2016,,Porterville,FT
Nicholas Oliva Sr,Field Service Worker II,37141.44,2374.05,563.32,22692.04,40078.81,,62770.85,2016,,Porterville,FT
Araceli Aguirre,Account Clerk II,38954.33,72.13,563.94,23155.79,39590.40,,62746.19,2016,,Porterville,FT
Joyce R Hodges,CSO I,39388.68,0.00,915.14,22316.80,40303.82,,62620.62,2016,,Porterville,FT
Steven L Garbett,Police Officer,42868.68,1751.48,1639.28,16346.48,46259.44,,62605.92,2016,,Porterville,PT
Amalia G Johnson,Police Officer,42896.36,2362.98,1968.30,15068.98,47227.64,,62296.62,2016,,Porterville,PT
Hortencia Diaz,Clerical Assistant III,38341.69,92.14,1592.99,22249.35,40026.82,,62276.17,2016,,Porterville,FT
