Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alfonso Noyola,City Manager,146460.91,0.00,18500.06,16553.96,164960.97,,181514.93,2017,,Arvin,""
Richard Breckinridge,Sworn Police Chief,118306.64,0.00,0.00,42384.15,118306.64,,160690.79,2017,,Arvin,""
Olan Armstrong,Sworn Lieutenant,99677.12,0.00,14059.96,46013.27,113737.08,,159750.35,2017,,Arvin,""
Martha Brown,Community Development Director,92863.97,0.00,32500.03,15717.71,125364.00,,141081.71,2017,,Arvin,""
Patricia Stewart,Sworn Sergeant,73180.74,14295.64,17048.28,32800.28,104524.66,,137324.94,2017,,Arvin,""
Ruben Gonzalez,Sworn Sergeant,72306.16,28792.51,15310.58,20572.47,116409.25,,136981.72,2017,,Arvin,""
Ryan Calderon,Sworn Police Officer,62121.48,25886.99,10491.70,30357.63,98500.17,,128857.80,2017,,Arvin,""
Brandon Snyder,Sworn Police Officer,63564.84,33195.43,10573.46,20984.72,107333.73,,128318.45,2017,,Arvin,""
Jerry Martinez,Sworn Sergeant,70119.08,8400.47,10782.55,36030.96,89302.10,,125333.06,2017,,Arvin,""
Daniel Bravo-Valencia,Sworn Police Officer,63005.05,28775.04,11100.97,20345.17,102881.06,,123226.23,2017,,Arvin,""
Cecilia Vela,City Clerk,86146.38,4766.98,9979.81,21027.78,100893.17,,121920.95,2017,,Arvin,""
Phillip Benabides,Sworn Sergeant,67728.72,2111.20,16664.18,19788.22,86504.10,,106292.32,2017,,Arvin,""
"Joseph Huggett,",Sworn Police Officer,63229.52,13996.12,10277.98,17810.57,87503.62,,105314.19,2017,,Arvin,""
Hesham Elshazly,Transit Manager,70387.20,0.00,12078.27,19617.80,82465.47,,102083.27,2017,,Arvin,""
Robert Ruiz,Finance Director,54058.23,0.00,30885.84,16368.75,84944.07,,101312.82,2017,,Arvin,""
Bryan Arthurs,Sworn Police Officer,59808.43,10797.06,12192.79,17584.28,82798.28,,100382.56,2017,,Arvin,""
Bret Barker,Sworn Police Officer,59487.20,20139.33,7252.42,11445.85,86878.95,,98324.80,2017,,Arvin,""
