Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"LINDSAY , WILLIAM .",CITY MANAGER,268424.52,0.00,15525.29,85230.47,283949.81,,369180.28,2011,,Richmond,""
"BOBO , ANGEL R.",FIRE CAPTAIN,112486.08,150131.35,32635.22,46586.46,295252.65,,341839.11,2011,,Richmond,""
"PALECHEK , MARC D.",FIRE ENGINEER,111576.04,148456.68,25533.87,49064.65,285566.59,,334631.24,2011,,Richmond,""
"TURNER , MERLIN K.",BATTALION CHIEF,133770.71,81541.60,48271.89,57410.33,263584.20,,320994.53,2011,,Richmond,""
"PEIXOTO , MITCHELL J.",POLICE SERGEANT,120702.48,100372.66,40215.92,57621.27,261291.06,,318912.33,2011,,Richmond,""
"LINSTAD , DANIEL E.",FIRE CAPTAIN,112486.08,133418.89,20403.40,51789.90,266308.37,,318098.27,2011,,Richmond,""
"CANTRELL , WILLIAM .",POLICE OFFICER,101300.64,127865.87,33553.42,52115.13,262719.93,,314835.06,2011,,Richmond,""
"ZEIDAN , BASHAR .",POLICE OFFICER,101300.64,141882.58,21707.08,48589.62,264890.30,,313479.92,2011,,Richmond,""
"BERHEL , BYRON .",BATTALION CHIEF,134093.04,72818.49,44618.64,58886.40,251530.17,,310416.57,2011,,Richmond,""
"PEREZ , DON .",FIRE MARSHALL,122911.04,0.00,135565.85,48134.23,258476.89,,306611.12,2011,,Richmond,""
"RILEYSR. , DEDRICK A.",POLICE OFFICER,196895.73,0.00,39685.69,64134.62,236581.42,,300716.04,2011,,Richmond,""
"HARRIS , DAVID .",POLICE SERGEANT,138694.20,54545.32,38726.49,61485.51,231966.01,,293451.52,2011,,Richmond,""
"HARRIS , TERRY R.",FIRE CAPTAIN,112486.08,100656.87,28554.42,51444.34,241697.37,,293141.71,2011,,Richmond,""
"NEWMAN , ERIK A.",BATTALION CHIEF,134093.77,72914.94,26869.83,58577.27,233878.54,,292455.81,2011,,Richmond,""
"GORMLEY , MICHAEL A.",POLICE LIEUTENANT,138694.20,46190.40,44036.15,61441.45,228920.75,,290362.20,2011,,Richmond,""
"COLVIG , DANIEL .",FIRE CAPTAIN,112486.08,104020.74,26584.09,45338.05,243090.91,,288428.96,2011,,Richmond,""
"SAPPAL , MANJIT .",POLICE LIEUTENANT,146141.53,39785.30,33721.73,62989.98,219648.56,,282638.54,2011,,Richmond,""
"SOUSA , EDWARD P.",POLICE SERGEANT,120702.48,59415.74,47870.55,54398.36,227988.77,,282387.13,2011,,Richmond,""
"CURRAN , LORI A.",POLICE SERGEANT,126772.17,58677.08,43037.28,53745.22,228486.53,,282231.75,2011,,Richmond,""
"JENKINS , JAMES C.",POLICE SERGEANT,120702.48,61989.56,41261.92,57894.55,223953.96,,281848.51,2011,,Richmond,""
"KNIGHT , LESLIE .",ASST CITY MGR/HR MGT. DIRECTOR,220003.92,0.00,12919.35,48584.03,232923.27,,281507.30,2011,,Richmond,""
"TAN , FELIX C.",POLICE OFFICER,101300.64,87541.78,39277.82,52811.65,228120.24,,280931.89,2011,,Richmond,""
