Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laura Robison,Asst Admin.,31975.00,0.00,0.00,7267.00,31975.00,,39242.00,2014,,Maricopa,""
Dorine Horn,Admin. Assist,17243.00,0.00,0.00,10223.00,17243.00,,27466.00,2014,,Maricopa,""
Lloyd Byrd,P.W. Supervisor,17163.00,0.00,0.00,0.00,17163.00,,17163.00,2014,,Maricopa,""
Nathan Watrous,Animal Ctrl,8334.00,0.00,0.00,0.00,8334.00,,8334.00,2014,,Maricopa,""
Joann Patton,Grant Admin.,5569.00,0.00,0.00,0.00,5569.00,,5569.00,2014,,Maricopa,""
Curt Richardson,Bkkeeper,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2014,,Maricopa,""
Eric Ziegler,Administrator,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Maricopa,""
Rusty Williams,Maint.,1083.00,0.00,0.00,0.00,1083.00,,1083.00,2014,,Maricopa,""
Dianna Emfinger,City Clerk,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Maricopa,""
Dorine Horn,City Treasurer,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Maricopa,""
John Crump,CC Member,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Maricopa,""
John Wilke III,Mayor,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Maricopa,""
Virgil Bell,Council Member,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Maricopa,""
Cynthia Tonkin,CC Member,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Maricopa,""
John Horn,Council Member,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Maricopa,""
