Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Graham,Police Sergeant,129615.00,102740.00,38579.00,49785.00,270934.00,,320719.00,2018,,Port Hueneme,""
Eric Starna,Police Sergeant,131013.00,43272.00,32501.00,51746.00,206786.00,,258532.00,2018,,Port Hueneme,""
Ricky Perez,Police Sergeant,128682.00,38245.00,35802.00,51114.00,202729.00,,253843.00,2018,,Port Hueneme,""
Jesus Chavez,Police Officer Senior,104086.00,62686.00,42695.00,44306.00,209467.00,,253773.00,2018,,Port Hueneme,""
Michael Hamrick,Police Officer,88795.00,86714.00,33968.00,41148.00,209477.00,,250625.00,2018,,Port Hueneme,""
Peter Freiberg,Police Sergeant,131013.00,1945.00,55394.00,51009.00,188352.00,,239361.00,2018,,Port Hueneme,""
Francis Torpey,Police Sergeant,118508.00,20555.00,45822.00,50469.00,184885.00,,235354.00,2018,,Port Hueneme,""
Rod Butler,City Manager,180000.77,0.00,3462.00,49748.00,183462.77,,233210.77,2018,,Port Hueneme,""
Andrew Salinas,Police Chief,162296.00,0.00,9267.00,60936.00,171563.00,,232499.00,2018,,Port Hueneme,""
Roque Lopez Jr,Police Officer Senior,101114.00,59260.00,20306.00,41689.00,180680.00,,222369.00,2018,,Port Hueneme,""
Ryan Bates,Police Officer Senior,102782.00,46217.00,26459.00,42889.00,175458.00,,218347.00,2018,,Port Hueneme,""
Baltazar Tapia,Police Officer-Senior,98686.00,42013.00,46680.00,30384.00,187379.00,,217763.00,2018,,Port Hueneme,""
Robert Albertson,Police Commander,138694.40,0.00,5654.00,62036.00,144348.40,,206384.40,2018,,Port Hueneme,""
Donald Villafana,Public Works Director,145226.00,0.00,8400.00,33815.00,153626.00,,187441.00,2018,,Port Hueneme,""
Nora Starna,Police Officer,93406.00,35309.00,29480.00,28058.00,158195.00,,186253.00,2018,,Port Hueneme,""
Kenneth McDonald,Interim Finance Director,139489.00,0.00,1900.00,44814.00,141389.00,,186203.00,2018,,Port Hueneme,""
Roque Lopez Sr,Police Officer,91186.00,42512.00,14850.00,37538.00,148548.00,,186086.00,2018,,Port Hueneme,""
Fred Camarillo,Deputy PW Director,122013.00,0.00,12839.00,45940.00,134852.00,,180792.00,2018,,Port Hueneme,""
Henry Montelongo,Police Officer,83149.00,51933.00,13977.00,30439.00,149059.00,,179498.00,2018,,Port Hueneme,""
Robert Stewart,Community Dev Director,132101.00,0.00,8329.00,34102.00,140430.00,,174532.00,2018,,Port Hueneme,""
Gary Jones,Police Officer,92765.00,24519.00,14747.00,39761.00,132031.00,,171792.00,2018,,Port Hueneme,""
Elida Morgan,Police Officer,92893.00,12694.00,21040.00,39904.00,126627.00,,166531.00,2018,,Port Hueneme,""
Aaron Wedemeyer,IS/Technology Manager,106995.20,12504.00,17613.00,25873.00,137112.20,,162985.20,2018,,Port Hueneme,""
