Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Ruffcorn,Police Chief,189370.76,0.00,8965.04,36474.07,198335.80,,234809.87,2017,,Auburn,FT
Craig McArdle,Division Chief,88884.99,94992.47,7114.65,43243.00,190992.11,,234235.11,2017,,Auburn,FT
Bernie Schroeder,Public Works Director,155166.16,0.00,8687.98,43529.51,163854.14,,207383.65,2017,,Auburn,FT
Robert Richardson,City Manager,152085.36,0.00,10923.20,16592.09,163008.56,,179600.65,2017,,Auburn,FT
Gary Hopping,Police Sargeant,119690.57,23479.59,8692.43,21980.87,151862.59,,173843.46,2017,,Auburn,FT
Thomas Carlisle,Division Chief,78923.97,58084.80,15961.69,19220.03,152970.46,,172190.49,2017,,Auburn,FT
Victor Pecoraro,Police Lieutenant,131464.29,0.00,14173.84,24839.09,145638.13,,170477.22,2017,,Auburn,FT
Robert Zaucha,Fire Captain,74704.57,46904.75,5174.15,38753.24,126783.47,,165536.71,2017,,Auburn,FT
Michael Garlock,Police Lieutenant,127088.24,0.00,6208.00,32145.06,133296.24,,165441.30,2017,,Auburn,FT
Adam Cline,Police Detective,83697.08,29283.77,10920.50,38784.99,123901.35,,162686.34,2017,,Auburn,FT
Nita Wracker,Finance Director,105618.57,0.00,26348.55,28424.60,131967.12,,160391.72,2017,,Auburn,PT
John Williamson,Fire Captain,77244.38,32401.02,6314.30,39774.30,115959.70,,155734.00,2017,,Auburn,FT
Ian Ackard,Police Detective,89414.11,28147.25,7306.06,25149.91,124867.42,,150017.33,2017,,Auburn,FT
Bryan Morrison,Police Officer,96501.52,12112.83,6271.90,31604.91,114886.25,,146491.16,2017,,Auburn,FT
Joseph Almeida,Police Detective,79469.83,17696.77,8807.94,38421.17,105974.54,,144395.71,2017,,Auburn,FT
Tucker Huey,Police Officer,94930.87,13246.34,3471.35,31246.03,111648.56,,142894.59,2017,,Auburn,FT
Michael Metzner,Police Officer,88161.80,19128.99,9680.68,24928.09,116971.47,,141899.56,2017,,Auburn,FT
Allen Perez,Police Officer,84939.00,7232.76,9587.95,38744.60,101759.71,,140504.31,2017,,Auburn,FT
John Rogers,Fire Captain,65455.99,22499.61,13726.34,38010.78,101681.94,,139692.72,2017,,Auburn,FT
Carlos Castenar,Police Detective,85472.60,6473.33,7852.31,38612.49,99798.24,,138410.73,2017,,Auburn,FT
Lucas Rogers,Fire Engineer,64415.01,20431.38,13444.64,38595.44,98291.03,,136886.47,2017,,Auburn,FT
Jennifer Turner,Police Detective,80633.35,4932.29,13483.84,36424.68,99049.48,,135474.16,2017,,Auburn,FT
Edgar Medina,Assistant Civil Engineer,92619.23,0.00,10127.50,30991.30,102746.73,,133738.03,2017,,Auburn,FT
Christopher Forman,Police Sargeant,87769.62,6415.72,2515.23,34146.92,96700.57,,130847.49,2017,,Auburn,FT
Damon Meier,Fire Engineer,73640.69,26022.73,13545.78,17115.07,113209.20,,130324.27,2017,,Auburn,FT
Lee Thorpe III,Public Works Superintendent,90649.92,5871.33,1132.86,30312.47,97654.11,,127966.58,2017,,Auburn,FT
Reginald Murray,Senior Planner,98227.59,0.00,9820.61,18050.03,108048.20,,126098.23,2017,,Auburn,FT
Jon May,Building Official,86941.08,0.00,990.00,33001.39,87931.08,,120932.47,2017,,Auburn,FT
Phil Isetta,Police Officer,66558.18,11438.93,7347.30,33041.91,85344.41,,118386.32,2017,,Auburn,FT
Vladimir Grkovic,Police Officer,64103.06,21083.22,7372.73,24621.27,92559.01,,117180.28,2017,,Auburn,FT
Trent Lindholdt,Fire Engineer,67698.90,21235.35,4723.37,23495.28,93657.62,,117152.90,2017,,Auburn,FT
Angela McCollough,Police Officer,81449.92,6022.77,17815.71,11390.28,105288.40,,116678.68,2017,,Auburn,FT
Neil Bennett,Firefighter,46189.48,29494.17,9501.24,28901.82,85184.89,,114086.71,2017,,Auburn,FT
Anthony D'Ambrogi,Firefighter,55540.66,19949.04,5451.56,32836.36,80941.26,,113777.62,2017,,Auburn,FT
Mengil Deane,Transit Manager,81512.01,0.00,2569.79,28045.45,84081.80,,112127.25,2017,,Auburn,FT
Shari Harris,Human Resources Manager,79704.36,326.37,1709.18,30351.32,81739.91,,112091.23,2017,,Auburn,FT
Richard Hardesty,Police Sargeant,88851.41,0.00,0.00,21570.62,88851.41,,110422.03,2017,,Auburn,FT
Erik Croft,Firefighter,49255.11,24160.44,6087.59,27789.83,79503.14,,107292.97,2017,,Auburn,FT
Linda Steinle,Dispatcher,62626.71,8839.01,2111.24,27845.28,73576.96,,101422.24,2017,,Auburn,FT
Kevin Spence,Equipment Operator,68236.92,3871.83,289.32,28469.58,72398.07,,100867.65,2017,,Auburn,FT
Amy Lind,City Clerk,76424.43,576.84,4304.56,15802.13,81305.83,,97107.96,2017,,Auburn,FT
Russell Koch,Engineering Technician II,72828.60,842.88,10746.72,8076.33,84418.20,,92494.53,2017,,Auburn,FT
Chris Williamson,Lead Mechanic,71110.83,101.43,10184.77,7033.30,81397.03,,88430.33,2017,,Auburn,FT
Rachel Wells,Transit Supervisor,62766.15,1816.71,990.00,22363.65,65572.86,,87936.51,2017,,Auburn,PT
Mary Freitas,Senior Accounting Technician,69464.52,0.00,4050.15,14370.88,73514.67,,87885.55,2017,,Auburn,FT
Buck Sims,Limited Term Firefighter,48189.83,17745.60,4444.42,17369.41,70379.85,,87749.26,2017,,Auburn,FT
Leon Geisler,Dispatcher,62207.75,7834.98,2430.73,14133.96,72473.46,,86607.42,2017,,Auburn,FT
Deborah Nelson,Community Service Officer,58334.52,2413.50,1726.92,22670.67,62474.94,,85145.61,2017,,Auburn,FT
Michael Wegener,Firefighter,39404.01,6177.30,10397.44,24209.46,55978.75,,80188.21,2017,,Auburn,PT
Mark Piasente,Building Inspector,50544.34,168.57,1057.46,26609.45,51770.37,,78379.82,2017,,Auburn,FT
Schawn Franklin,Mechanic,48349.02,3029.71,1311.46,25535.72,52690.19,,78225.91,2017,,Auburn,FT
Samantha Davis,Dispatcher,46513.33,5297.72,1977.25,24419.87,53788.30,,78208.17,2017,,Auburn,FT
Anthony Ayala,Limited Term Firefighter,51587.76,14550.57,6849.00,3200.69,72987.33,,76188.02,2017,,Auburn,FT
Anne Henry,Dispatcher,55114.94,3976.56,2960.53,13786.05,62052.03,,75838.08,2017,,Auburn,FT
Dean Stalder,Facilities Maintenance Worker/Building Technician,62706.62,105.47,7857.71,5135.70,70669.80,,75805.50,2017,,Auburn,FT
Mora Rowe,Director,48665.68,0.00,1050.00,24837.37,49715.68,,74553.05,2017,,Auburn,PT
Anne Wallace,Maintenance Worker II,59687.16,311.22,8165.04,5545.00,68163.42,,73708.42,2017,,Auburn,FT
Peter Niegmann,Bus Driver,46600.20,0.00,0.00,26266.99,46600.20,,72867.19,2017,,Auburn,FT
Timothy Percival,Maintenance Worker II,43011.02,2649.24,387.75,26013.93,46048.01,,72061.94,2017,,Auburn,FT
Andy Ferkin,Maintenance Worker II,56171.40,1345.58,94.50,13275.29,57611.48,,70886.77,2017,,Auburn,FT
Jacob Carlisle,Limited Term Firefighter,42748.42,7836.98,7589.69,11107.23,58175.09,,69282.32,2017,,Auburn,PT
Stanley Hamelin,Police Officer,33010.26,0.00,16509.06,18527.77,49519.32,,68047.09,2017,,Auburn,PT
Cristina Shafer,Accountant,38793.73,0.00,0.00,27823.27,38793.73,,66617.00,2017,,Auburn,PT
Matthew Byers,Police Officer,43954.74,5420.71,11799.90,4764.56,61175.35,,65939.91,2017,,Auburn,PT
Jaimee Carbajal,Dispatcher,43720.50,5914.93,1318.45,11186.66,50953.88,,62140.54,2017,,Auburn,FT
Roxanne Stevens,Dispatcher,39168.15,2419.68,1299.20,19176.46,42887.03,,62063.49,2017,,Auburn,FT
Jennifer Solomon,Part Time Code Enforcement Officer,44884.66,176.40,2259.40,8119.61,47320.46,,55440.07,2017,,Auburn,FT
Keefer J Sabol,Maintenance Worker I,37056.66,2152.51,8568.11,2424.92,47777.28,,50202.20,2017,,Auburn,FT
Lisa Whelihan,Bus Driver,31813.07,125.82,0.00,8116.38,31938.89,,40055.27,2017,,Auburn,PT
Thomas Conley,Relief Firefighter,36170.84,0.00,3809.20,0.00,39980.04,,39980.04,2017,,Auburn,PT
Tyler Graves,Relief Firefighter,35428.78,0.00,0.00,0.00,35428.78,,35428.78,2017,,Auburn,PT
Aaron Rea,Firefighter,14065.24,4383.35,10510.46,1673.50,28959.05,,30632.55,2017,,Auburn,PT
Kristi Middleton,Bus Driver,9338.20,0.00,17258.38,1272.11,26596.58,,27868.69,2017,,Auburn,PT
Brandon Stevens,Maintenance Worker I,23051.93,1588.84,1497.98,1445.72,26138.75,,27584.47,2017,,Auburn,PT
Walter Wilson,Airport Technician,23313.50,0.00,550.00,0.00,23863.50,,23863.50,2017,,Auburn,PT
Arnold J Rivas,Maintenance Worker I,13132.49,452.30,0.00,9055.52,13584.79,,22640.31,2017,,Auburn,PT
Diana Beatty,Part-Time Bus Driver,21102.60,0.00,0.00,0.00,21102.60,,21102.60,2017,,Auburn,PT
Austin Kiefer,Relief Firefighter,17495.89,0.00,3487.64,0.00,20983.53,,20983.53,2017,,Auburn,PT
Larry Combs,Interim City Manager,20772.72,0.00,0.00,0.00,20772.72,,20772.72,2017,,Auburn,PT
Dell Whiting,Part-Time Bus Driver,16208.87,139.88,0.00,0.00,16348.75,,16348.75,2017,,Auburn,PT
William Kirby,City Council Member,3576.00,0.00,8165.04,348.00,11741.04,,12089.04,2017,,Auburn,PT
Donna Silva,Treasurer,3600.00,0.00,8165.04,0.00,11765.04,,11765.04,2017,,Auburn,PT
Matt Spokley,City Council Member,3600.00,0.00,8165.04,0.00,11765.04,,11765.04,2017,,Auburn,PT
Cheryl Maki,City Council Member,3600.00,0.00,8165.04,0.00,11765.04,,11765.04,2017,,Auburn,PT
Daniel Berlant,City Council Member,3600.00,0.00,8165.04,0.00,11765.04,,11765.04,2017,,Auburn,PT
Bridget Powers,City Council Member,3059.28,0.00,0.00,8493.58,3059.28,,11552.86,2017,,Auburn,PT
Amy Franklin,Engineering Technician I,9477.35,0.00,1360.84,619.16,10838.19,,11457.35,2017,,Auburn,PT
Tammy Harris,Part-Time Community Service Officer,10724.79,0.00,0.00,0.00,10724.79,,10724.79,2017,,Auburn,PT
Joshua Eagan,Police Officer,7282.89,0.00,1662.88,1466.12,8945.77,,10411.89,2017,,Auburn,PT
Shelby Davis,Relief Firefighter,9795.06,0.00,0.00,0.00,9795.06,,9795.06,2017,,Auburn,PT
Mark D'Ambrogi,Fire Marshall,9150.00,0.00,0.00,0.00,9150.00,,9150.00,2017,,Auburn,PT
Gary Sage,Reserve Officer,6818.00,0.00,0.00,0.00,6818.00,,6818.00,2017,,Auburn,PT
Aundra Benjamin,Part-Time Bus Driver,4776.11,0.00,0.00,0.00,4776.11,,4776.11,2017,,Auburn,PT
V. Kim Clymer-Pratt,Part-Time Bus Driver,4190.33,0.00,0.00,0.00,4190.33,,4190.33,2017,,Auburn,PT
Lucas Gray,Relief Firefighter,1492.35,0.00,0.00,0.00,1492.35,,1492.35,2017,,Auburn,PT
Kevin Condie,Relief Firefighter,1319.21,0.00,0.00,0.00,1319.21,,1319.21,2017,,Auburn,PT
Stephanie Snyder,Elected City Clerk,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Auburn,PT
