Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BRIAN J. HELMICK,FIRE CHIEF,112961.42,7451.86,21121.41,202745.00,141534.69,,344279.69,2017,,East Contra Costa Fire Protection District,""
JAKE C. GONZALEZ,BATTALION CHIEF,97327.00,53595.81,17398.56,166901.98,168321.37,,335223.35,2017,,East Contra Costa Fire Protection District,""
JEFF T. BURRIS,BATTALION CHIEF,95253.08,39281.15,14870.88,155744.46,149405.11,,305149.57,2017,,East Contra Costa Fire Protection District,""
ROSS M. MACUMBER,BATTALION CHIEF,80873.44,33241.66,8791.20,143393.63,122906.30,,266299.93,2017,,East Contra Costa Fire Protection District,""
DANNY BAIO,FIRE CAPTAIN,72470.16,41013.77,8490.72,131367.63,121974.65,,253342.28,2017,,East Contra Costa Fire Protection District,""
LARRY BENNETT,FIRE CAPTAIN,72708.96,41238.68,8490.72,130361.49,122438.36,,252799.85,2017,,East Contra Costa Fire Protection District,""
PEDRO E. VILLATORO,FIRE CAPTAIN,73072.32,39820.70,8490.72,131367.63,121383.74,,252751.37,2017,,East Contra Costa Fire Protection District,""
KIRK D. TANNER,FIRE ENGINEER,65886.24,51821.93,8061.87,121800.56,125770.04,,247570.60,2017,,East Contra Costa Fire Protection District,""
BRANDON C. EARHART,FIRE CAPTAIN,67508.52,38334.26,8490.72,131367.63,114333.50,,245701.13,2017,,East Contra Costa Fire Protection District,""
STEPHEN D. CARTER,FIRE CAPTAIN,72467.52,34442.15,8490.72,128781.96,115400.39,,244182.35,2017,,East Contra Costa Fire Protection District,""
JOSEPH GRIMA,FIRE ENGINEER,65700.96,47871.84,8285.22,122090.88,121858.02,,243948.90,2017,,East Contra Costa Fire Protection District,""
WILLIAM M. SCOTT,FIRE ENGINEER,66387.36,50250.78,7905.54,115919.86,124543.68,,240463.54,2017,,East Contra Costa Fire Protection District,""
JEREMY C. COPPLE,FIRE CAPTAIN,72712.08,25650.68,8490.72,131367.63,106853.48,,238221.11,2017,,East Contra Costa Fire Protection District,""
BOB J. MAY,FIRE ENGINEER,64341.36,40956.90,7707.12,121347.63,113005.38,,234353.01,2017,,East Contra Costa Fire Protection District,""
ROBERT G. RUDDICK,FIRE CAPTAIN,72545.40,23313.48,8490.72,128781.96,104349.60,,233131.56,2017,,East Contra Costa Fire Protection District,""
SAMUEL A. SOMERHALDER,FIRE ENGINEER,65345.14,39971.60,7936.53,117169.60,113253.27,,230422.87,2017,,East Contra Costa Fire Protection District,""
CRAIG K. AUZENNE,BATTALION CHIEF,71181.88,12379.67,8565.84,134394.79,92127.39,,226522.18,2017,,East Contra Costa Fire Protection District,""
GILBERT J. GUERRERO,FIRE CAPTAIN,60087.66,23509.04,8490.72,131367.63,92087.42,,223455.05,2017,,East Contra Costa Fire Protection District,""
GREGORY J. BAITX,FIRE ENGINEER,58956.56,26718.74,8019.43,121746.74,93694.73,,215441.47,2017,,East Contra Costa Fire Protection District,""
MARK REZAC,FIRE ENGINEER,55553.63,29967.60,7962.54,121674.59,93483.77,,215158.36,2017,,East Contra Costa Fire Protection District,""
CRAIG W. GJERMAN,FIRE CAPTAIN,59946.72,11705.60,8490.72,128781.96,80143.04,,208925.00,2017,,East Contra Costa Fire Protection District,""
COLE G. SMITH,FIRE ENGINEER,65700.96,12800.13,7763.94,121420.70,86265.03,,207685.73,2017,,East Contra Costa Fire Protection District,""
RYAN M. PESONEN,FIRE ENGINEER,62828.96,12169.87,7820.76,121493.77,82819.59,,204313.36,2017,,East Contra Costa Fire Protection District,""
JOHN G. MILLER,SENIOR FIREFIGHTER,59672.67,11204.82,7004.16,106487.29,77881.65,,184368.94,2017,,East Contra Costa Fire Protection District,""
CHRISTOPHER D. SMITH,SENIOR FIREFIGHTER,56389.20,5614.47,7004.16,112357.23,69007.83,,181365.06,2017,,East Contra Costa Fire Protection District,""
THOMAS LOCOCO,SENIOR FIREFIGHTER,52691.34,11619.87,6738.62,108979.02,71049.83,,180028.85,2017,,East Contra Costa Fire Protection District,""
WILLIAM L. BRASHIER,SENIOR FIREFIGHTER,61383.84,10938.57,7004.16,98177.22,79326.57,,177503.79,2017,,East Contra Costa Fire Protection District,""
DANIEL L. HENNIS,SENIOR FIREFIGHTER,50055.36,4888.45,7004.16,98177.22,61947.97,,160125.19,2017,,East Contra Costa Fire Protection District,""
RICHARD BRYAN,FIREFIGHTER,51606.06,10248.55,6112.01,86124.07,67966.62,,154090.69,2017,,East Contra Costa Fire Protection District,""
ARNULFO VASQUEZ,FIREFIGHTER,53347.38,14403.42,10765.01,65125.27,78515.81,,143641.08,2017,,East Contra Costa Fire Protection District,""
JARED GAVARD,FIREFIGHTER,53919.42,7282.06,6112.01,74369.56,67313.49,,141683.05,2017,,East Contra Costa Fire Protection District,""
CHENG LAM,FIREFIGHTER,52091.34,6602.31,5965.01,72784.75,64658.66,,137443.41,2017,,East Contra Costa Fire Protection District,""
CODY WHITED,FIREFIGHTER,48919.09,5869.55,10565.01,64169.77,65353.65,,129523.42,2017,,East Contra Costa Fire Protection District,""
GILBERT M. CASTILLO,FIRE CAPTAIN,1912.27,1525.50,23892.21,99818.14,27329.98,,127148.12,2017,,East Contra Costa Fire Protection District,""
HUGH E. HENDERSON,FIRE CHIEF,30438.68,0.00,38555.01,56280.82,68993.69,,125274.51,2017,,East Contra Costa Fire Protection District,""
TYLER BOLLINGER,FIREFIGHTER,37930.42,6717.59,7950.78,66236.61,52598.79,,118835.40,2017,,East Contra Costa Fire Protection District,""
PATRICIA A. HUBBARD,ADMIN ASST III,56430.96,14711.38,1491.36,45958.99,72633.70,,118592.69,2017,,East Contra Costa Fire Protection District,""
DAVID ZALUTSKIY,FIREFIGHTER,40195.44,7254.88,6313.78,55816.82,53764.10,,109580.92,2017,,East Contra Costa Fire Protection District,""
STEVEN U. SPEDIACCI,FIRE CAPTAIN,16235.68,2386.10,22098.15,32377.07,40719.93,,73097.00,2017,,East Contra Costa Fire Protection District,""
MATTHEW GREINER,FIREFIGHTER,23476.58,2715.33,4301.54,36151.27,30493.45,,66644.72,2017,,East Contra Costa Fire Protection District,""
PAUL S. TOTTEN,FIRE CAPTAIN,10117.86,339.00,11446.60,17895.34,21903.46,,39798.80,2017,,East Contra Costa Fire Protection District,""
STEVEN WOODS,FIREFIGHTER,7165.65,235.72,1999.37,12479.93,9400.74,,21880.67,2017,,East Contra Costa Fire Protection District,""
