Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lee Michelson,Chief Executive Officer,199554.00,0.00,0.00,23967.00,199554.00,,223521.00,2014,,Sequoia Healthcare District,""
Pamela Kurtzman,"Director, Healthy School Initiative",109869.00,0.00,923.00,14985.00,110792.00,,125777.00,2014,,Sequoia Healthcare District,""
Janeene Johnson,Admin Exec,61047.00,0.00,0.00,16748.00,61047.00,,77795.00,2014,,Sequoia Healthcare District,""
Glenn Nielsen,"Director, HeartSafe Program",54529.00,0.00,2400.00,2277.00,56929.00,,59206.00,2014,,Sequoia Healthcare District,""
Jennifer Gabet,"Nutrition Manager, Healthy School Initiative",41962.00,0.00,1385.00,1734.00,43347.00,,45081.00,2014,,Sequoia Healthcare District,""
Jerry Shefren,Board Member,0.00,0.00,0.00,21460.00,0.00,,21460.00,2014,,Sequoia Healthcare District,""
Kathleen Kane,Board Member,0.00,0.00,0.00,14400.00,0.00,,14400.00,2014,,Sequoia Healthcare District,""
Arthur Faro,Board Member,0.00,0.00,0.00,14400.00,0.00,,14400.00,2014,,Sequoia Healthcare District,""
Jack Hickey,Board Member,0.00,0.00,0.00,9542.00,0.00,,9542.00,2014,,Sequoia Healthcare District,""
Kim Griffin,Board Member,0.00,0.00,0.00,7200.00,0.00,,7200.00,2014,,Sequoia Healthcare District,""
