Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Harold Nixt,Fire Captain,105285.00,84352.00,90991.00,94896.00,280628.00,,375524.00,2014,,El Segundo,FT
Kevin Smith,Fire Chief,220363.00,0.00,33411.00,111568.00,253774.00,,365342.00,2014,,El Segundo,FT
Robert Turnbull,Police Captain,184408.00,0.00,60380.00,113748.00,244788.00,,358536.00,2014,,El Segundo,FT
Mitchell Tavera,Police Chief,218932.00,0.00,19272.00,117500.00,238204.00,,355704.00,2014,,El Segundo,FT
Richard Guyer,Battalion Chief,157177.00,54450.00,31868.00,110456.00,243495.00,,353951.00,2014,,El Segundo,FT
Brian Evanski,Police Captain,184331.00,0.00,57090.00,111326.00,241421.00,,352747.00,2014,,El Segundo,FT
Carlos Mendoza,Police Lieutenant,170148.00,30309.00,47218.00,101984.00,247675.00,,349659.00,2014,,El Segundo,FT
Samuel Tarango,Fire Captain,107048.00,60238.00,82701.00,94619.00,249987.00,,344606.00,2014,,El Segundo,FT
Breck Slover,Battalion Chief,157178.00,52595.00,24471.00,107137.00,234244.00,,341381.00,2014,,El Segundo,FT
Christopher Thomason,Fire Captain,105101.00,55319.00,81288.00,93018.00,241708.00,,334726.00,2014,,El Segundo,FT
Mark Harrison,Fire Captain,105078.00,54484.00,78582.00,94764.00,238144.00,,332908.00,2014,,El Segundo,FT
Mark Early,Battalion Chief,156871.00,28910.00,31868.00,110456.00,217649.00,,328105.00,2014,,El Segundo,FT
Rex Fowler,Police Sergeant,100017.00,3999.00,131258.00,90406.00,235274.00,,325680.00,2014,,El Segundo,FT
Tony De La Rambelje,Police Sergeant,100018.00,46566.00,85068.00,91076.00,231652.00,,322728.00,2014,,El Segundo,FT
Raymond Garcia,Police Lieutenant,155371.00,1174.00,59635.00,102546.00,216180.00,,318726.00,2014,,El Segundo,FT
Daniel Kim,Police Lieutenant,170258.00,0.00,33045.00,99877.00,203303.00,,303180.00,2014,,El Segundo,FT
John Gritzmacher,Fire Captain,104624.00,50819.00,65493.00,81930.00,220936.00,,302866.00,2014,,El Segundo,FT
Gregory Carpenter,City Manager,209515.00,0.00,41116.00,50449.00,250631.00,,301080.00,2014,,El Segundo,PT
Daren Macdonald,Fire Captain,105721.00,41698.00,63347.00,88600.00,210766.00,,299366.00,2014,,El Segundo,FT
Scott Martinez,Fire Captain,105285.00,50317.00,55885.00,87370.00,211487.00,,298857.00,2014,,El Segundo,FT
Jaime Bermudez,Police Lieutenant,160279.00,0.00,38174.00,99835.00,198453.00,,298288.00,2014,,El Segundo,FT
Scott Doukakis,Police Lieutenant,157258.00,1767.00,35220.00,100804.00,194245.00,,295049.00,2014,,El Segundo,FT
Carson James,Fire Engineer,90481.00,40434.00,81156.00,80515.00,212071.00,,292586.00,2014,,El Segundo,FT
James Tulette,Fire Captain,104625.00,52554.00,47046.00,83273.00,204225.00,,287498.00,2014,,El Segundo,FT
Edward Villarreal,Police Sergeant,99288.00,23424.00,63251.00,92063.00,185963.00,,278026.00,2014,,El Segundo,FT
Shawn Bonfield,Fire Captain,108993.00,32289.00,49217.00,83433.00,190499.00,,273932.00,2014,,El Segundo,FT
Mark Simpson,Fire Paramedic,77384.00,57473.00,67830.00,69170.00,202687.00,,271857.00,2014,,El Segundo,FT
Vincent Martinez,Police Sergeant,93813.00,29544.00,58224.00,89947.00,181581.00,,271528.00,2014,,El Segundo,FT
Jeffrey Leyman,Police Lieutenant,134342.00,762.00,32804.00,91479.00,167908.00,,259387.00,2014,,El Segundo,PT
Michael Gill,Police Sergeant,96479.00,27455.00,45846.00,88963.00,169780.00,,258743.00,2014,,El Segundo,FT
Charles Corkins,Police Sergeant,96480.00,28388.00,41206.00,88765.00,166074.00,,254839.00,2014,,El Segundo,FT
Steve Tsumura,Environmental Safety Manager,108894.00,1187.00,83035.00,61117.00,193116.00,,254233.00,2014,,El Segundo,FT
Brandon Browning,Police Officer/Spec Assi,79817.00,40829.00,54928.00,78108.00,175574.00,,253682.00,2014,,El Segundo,FT
Hugo Perez,Police Sergeant,99652.00,15450.00,53131.00,84011.00,168233.00,,252244.00,2014,,El Segundo,FT
Joe Williams,Fire Paramedic,80451.00,18932.00,75064.00,77186.00,174447.00,,251633.00,2014,,El Segundo,FT
Mark Lees,Fire Paramedic,80470.00,36827.00,56456.00,74837.00,173753.00,,248590.00,2014,,El Segundo,FT
Janet Garza,Police Sergeant,100018.00,4321.00,55078.00,87687.00,159417.00,,247104.00,2014,,El Segundo,FT
Deena Lee,Fire Captain,108260.00,38167.00,25942.00,73856.00,172369.00,,246225.00,2014,,El Segundo,FT
Kenneth Schultz,Fire Engineer,90204.00,25611.00,53007.00,74179.00,168822.00,,243001.00,2014,,El Segundo,FT
Richard Towne,Fire Paramedic,80979.00,38116.00,53073.00,69390.00,172168.00,,241558.00,2014,,El Segundo,FT
Park Mc Allister,Police Officer,76732.00,56438.00,32788.00,74196.00,165958.00,,240154.00,2014,,El Segundo,FT
Kevin Heronema,Fire Paramedic,77383.00,47595.00,44626.00,70230.00,169604.00,,239834.00,2014,,El Segundo,FT
Deborah Cullen,Director Of Finance,162875.00,0.00,39369.00,36541.00,202244.00,,238785.00,2014,,El Segundo,FT
Glenn Delmendo,Police Officer/Spec Assi,79836.00,27446.00,50614.00,77141.00,157896.00,,235037.00,2014,,El Segundo,FT
Marco Lemus,Police Officer,75914.00,35898.00,46022.00,76451.00,157834.00,,234285.00,2014,,El Segundo,FT
Christopher Amorino,Police Officer,79836.00,30315.00,41187.00,78108.00,151338.00,,229446.00,2014,,El Segundo,FT
Scott O'Connor,Police Officer/Spec Assi,76733.00,32499.00,40065.00,77915.00,149297.00,,227212.00,2014,,El Segundo,FT
Ken Cheng,Police Officer,79835.00,36494.00,40885.00,69903.00,157214.00,,227117.00,2014,,El Segundo,FT
James Stephens,Fire Engineer,94212.00,25756.00,35695.00,71276.00,155663.00,,226939.00,2014,,El Segundo,FT
Brian Santagata,Fire Paramedic,77615.00,32006.00,44820.00,70384.00,154441.00,,224825.00,2014,,El Segundo,FT
Curt Crowson,Fire Paramedic,77585.00,39964.00,45444.00,61689.00,162993.00,,224682.00,2014,,El Segundo,FT
Steven Stack,Fire Paramedic,82056.00,31364.00,44656.00,64887.00,158076.00,,222963.00,2014,,El Segundo,FT
Kenneth Mcshane,Police Sergeant,90223.00,19232.00,33593.00,79551.00,143048.00,,222599.00,2014,,El Segundo,FT
Ryan Danowitz,Police Officer,78104.00,29391.00,36532.00,75948.00,144027.00,,219975.00,2014,,El Segundo,FT
Antonio Del Castillo,Fire Paramedic,77658.00,27191.00,44656.00,70400.00,149505.00,,219905.00,2014,,El Segundo,FT
Dina Carr,Fire Paramedic,81645.00,24892.00,47696.00,64094.00,154233.00,,218327.00,2014,,El Segundo,FT
Andrew Powell,Fire Paramedic,77499.00,34781.00,37991.00,67590.00,150271.00,,217861.00,2014,,El Segundo,FT
Nicolas Budge,Police Officer,78104.00,23851.00,39152.00,76491.00,141107.00,,217598.00,2014,,El Segundo,FT
Geoffrey Gerny,Fire Engineer,89630.00,36232.00,23760.00,66614.00,149622.00,,216236.00,2014,,El Segundo,FT
Jeffrey Humphrey,Police Officer,79836.00,20052.00,39832.00,75985.00,139720.00,,215705.00,2014,,El Segundo,FT
Armando Rodriguez,Police Officer,79836.00,26603.00,38514.00,70708.00,144953.00,,215661.00,2014,,El Segundo,FT
Clayton Holt,Fire Paramedic,81645.00,32600.00,40019.00,60303.00,154264.00,,214567.00,2014,,El Segundo,FT
Thomas Jones,Police Officer/Spec Assi,79836.00,21085.00,42617.00,70534.00,143538.00,,214072.00,2014,,El Segundo,FT
Sam Lee,Director Planning/Bldg. Safety,160699.00,0.00,16467.00,36707.00,177166.00,,213873.00,2014,,El Segundo,FT
Donald Dennis,Fire Paramedic,77383.00,16198.00,47696.00,71570.00,141277.00,,212847.00,2014,,El Segundo,FT
Ryan Allee,Fire Paramedic,80815.00,34282.00,32972.00,61815.00,148069.00,,209884.00,2014,,El Segundo,FT
Cory Spencer,Police Officer,79836.00,23896.00,33053.00,72232.00,136785.00,,209017.00,2014,,El Segundo,FT
Evan Siefke,Fire Engineer,90482.00,27166.00,26823.00,63698.00,144471.00,,208169.00,2014,,El Segundo,FT
Joseph Inez,Fire Engineer,90205.00,27028.00,23158.00,66501.00,140391.00,,206892.00,2014,,El Segundo,FT
William Wise,Police Officer,79836.00,3268.00,53867.00,68675.00,136971.00,,205646.00,2014,,El Segundo,FT
Daniel Engler,Fire Engineer,90030.00,25792.00,23661.00,64956.00,139483.00,,204439.00,2014,,El Segundo,FT
Mitchell Emerson,Fire Engineer,92629.00,15645.00,32030.00,63503.00,140304.00,,203807.00,2014,,El Segundo,FT
Eric Atkinson,Police Officer,79836.00,15068.00,35070.00,72854.00,129974.00,,202828.00,2014,,El Segundo,FT
Christian Cameron,Police Officer K9,79837.00,21748.00,34195.00,66616.00,135780.00,,202396.00,2014,,El Segundo,FT
Steven Paulsen,Police Officer/Spec Assi,79837.00,8059.00,37801.00,76669.00,125697.00,,202366.00,2014,,El Segundo,FT
Stephanie Katsouleas,Director Of Public Works,155877.00,0.00,10055.00,35733.00,165932.00,,201665.00,2014,,El Segundo,FT
Geoffrey Mackprang,Fire Paramedic,81454.00,32471.00,30333.00,56738.00,144258.00,,200996.00,2014,,El Segundo,FT
Vivonnette Jones,Police Officer,79836.00,4790.00,45065.00,69898.00,129691.00,,199589.00,2014,,El Segundo,FT
Martha Dijkstra,Director Of Human Resources,134973.00,0.00,31453.00,32019.00,166426.00,,198445.00,2014,,El Segundo,FT
Jeffery Darringer,Police Officer,79071.00,28135.00,24384.00,65653.00,131590.00,,197243.00,2014,,El Segundo,FT
Artie Butler Jr.,Police Officer,79836.00,17871.00,30829.00,68476.00,128536.00,,197012.00,2014,,El Segundo,FT
Joseph Cameron,Police Officer,79836.00,27697.00,23303.00,65504.00,130836.00,,196340.00,2014,,El Segundo,FT
Cory Mcenroe,Police Officer,79836.00,11933.00,30724.00,72415.00,122493.00,,194908.00,2014,,El Segundo,FT
Andrew Mcentyre,Police Motor Officer,79836.00,10216.00,36660.00,67533.00,126712.00,,194245.00,2014,,El Segundo,FT
Nathan Mcilroy,Fire Engineer,90481.00,23355.00,17950.00,61600.00,131786.00,,193386.00,2014,,El Segundo,FT
Luke Muir,Police Officer,77048.00,20375.00,25856.00,69347.00,123279.00,,192626.00,2014,,El Segundo,FT
Adam Kruse,Firefighter,81922.00,15967.00,28358.00,62924.00,126247.00,,189171.00,2014,,El Segundo,FT
Paul Saldana,Police Officer,79835.00,21235.00,20597.00,65401.00,121667.00,,187068.00,2014,,El Segundo,FT
Brent Beardmore,Police Officer,79836.00,6297.00,28147.00,71842.00,114280.00,,186122.00,2014,,El Segundo,FT
"Steven Trujillo, Jr.",Police Officer,77339.00,3648.00,31707.00,73265.00,112694.00,,185959.00,2014,,El Segundo,FT
Phillip Stolnack,Police Officer,79836.00,457.00,33598.00,72042.00,113891.00,,185933.00,2014,,El Segundo,FT
Christopher Jenkins,Police Officer,79836.00,28856.00,16933.00,57559.00,125625.00,,183184.00,2014,,El Segundo,FT
Steven Leigh,Police Officer,76732.00,0.00,30829.00,73199.00,107561.00,,180760.00,2014,,El Segundo,FT
Darrell Lewis,Police Officer,76732.00,0.00,30829.00,73199.00,107561.00,,180760.00,2014,,El Segundo,FT
Alexander Leavitt,Police Officer,79835.00,22585.00,14039.00,63965.00,116459.00,,180424.00,2014,,El Segundo,FT
Debra Brighton,Director Of Library Services,143118.00,0.00,9192.00,26854.00,152310.00,,179164.00,2014,,El Segundo,FT
Valerie Cameron,Police Officer,79836.00,642.00,31707.00,65349.00,112185.00,,177534.00,2014,,El Segundo,FT
Jeffrey Rudolph,Police Officer,79836.00,19887.00,13075.00,62828.00,112798.00,,175626.00,2014,,El Segundo,FT
Sean Norwood,Police Officer,79836.00,3383.00,28790.00,63348.00,112009.00,,175357.00,2014,,El Segundo,FT
Kimberly Christensen,Planning Manager,130467.00,0.00,9113.00,35565.00,139580.00,,175145.00,2014,,El Segundo,FT
Kevin Carpenter,Firefighter,82478.00,20113.00,14496.00,55055.00,117087.00,,172142.00,2014,,El Segundo,FT
James O'Neill,Res. Sound Insulation Manager,130279.00,0.00,6428.00,35244.00,136707.00,,171951.00,2014,,El Segundo,FT
Angelina Garcia,Fiscal Services Manager,126001.00,0.00,8923.00,34809.00,134924.00,,169733.00,2014,,El Segundo,FT
Ryan Smith,Police Officer,79836.00,1183.00,26302.00,62259.00,107321.00,,169580.00,2014,,El Segundo,FT
Russel Patton,Police Officer,79836.00,21986.00,8797.00,58934.00,110619.00,,169553.00,2014,,El Segundo,FT
Bryan Partlow,Firefighter,81876.00,10395.00,16005.00,57432.00,108276.00,,165708.00,2014,,El Segundo,FT
Timothy Morton,Police Officer,79064.00,4077.00,16858.00,64467.00,99999.00,,164466.00,2014,,El Segundo,FT
Evan West,Firefighter,82641.00,13252.00,13833.00,52919.00,109726.00,,162645.00,2014,,El Segundo,FT
Apostolos Samaras,Principal Planner,125260.00,6404.00,0.00,27597.00,131664.00,,159261.00,2014,,El Segundo,FT
Levi Larkin,Firefighter,81876.00,15086.00,14873.00,45634.00,111835.00,,157469.00,2014,,El Segundo,FT
Robert Cummings,Director Of Rec/Parks,76814.00,0.00,62130.00,17926.00,138944.00,,156870.00,2014,,El Segundo,PT
Ronald Fajardo,General Services Manager,112673.00,0.00,8531.00,32364.00,121204.00,,153568.00,2014,,El Segundo,FT
David Gray,Technical Services Analyst,97069.00,5465.00,23592.00,27388.00,126126.00,,153514.00,2014,,El Segundo,FT
Laurence Alkire,Principal Planner,125126.00,71.00,0.00,28276.00,125197.00,,153473.00,2014,,El Segundo,FT
Mark Trujillo,Park Maint Superintdnt,114416.00,0.00,7652.00,31171.00,122068.00,,153239.00,2014,,El Segundo,FT
James Carver,Fire Marshal,98182.00,21308.00,5285.00,28031.00,124775.00,,152806.00,2014,,El Segundo,FT
Lifan Xu,Principal Civil Engineer,116681.00,0.00,4814.00,30944.00,121495.00,,152439.00,2014,,El Segundo,FT
Jamie Taylor,Senior Building Inspector,86645.00,33373.00,5285.00,25442.00,125303.00,,150745.00,2014,,El Segundo,FT
"Lawrence Klingaman, Jr.",Information Systems Manager,110238.00,0.00,5232.00,34298.00,115470.00,,149768.00,2014,,El Segundo,FT
Jose Zambrano,Firefighter,82181.00,7106.00,7387.00,51561.00,96674.00,,148235.00,2014,,El Segundo,FT
Steven Jones,Business Services Manager,103336.00,0.00,11757.00,33131.00,115093.00,,148224.00,2014,,El Segundo,FT
Kurt Rasmusson,Police Officer,73144.00,6253.00,8273.00,59951.00,87670.00,,147621.00,2014,,El Segundo,FT
Meredith Petit,Director Of Rec/Parks,117055.00,0.00,0.00,29873.00,117055.00,,146928.00,2014,,El Segundo,PT
Daniel O'Toole,Comm. Cable Program Manager,103335.00,0.00,8167.00,33131.00,111502.00,,144633.00,2014,,El Segundo,FT
Floriza Rivera,Principal Civil Engineer,110572.00,0.00,941.00,30995.00,111513.00,,142508.00,2014,,El Segundo,FT
Trang Nguyen,Accounting Manager,104087.00,0.00,5654.00,30689.00,109741.00,,140430.00,2014,,El Segundo,FT
Scott Black,Police Officer,68614.00,4721.00,8002.00,57691.00,81337.00,,139028.00,2014,,El Segundo,FT
Martin Whitehead,Facilities Maint. Supervisor,88418.00,16023.00,8339.00,23024.00,112780.00,,135804.00,2014,,El Segundo,FT
Cynthia Pickens,Librarian II,76163.00,0.00,32996.00,24460.00,109159.00,,133619.00,2014,,El Segundo,FT
Josse Welch,Construction Coordinator,79215.00,27521.00,3590.00,22363.00,110326.00,,132689.00,2014,,El Segundo,FT
Ronald Griffin,Fire Equipmt Mechanic,69557.00,13392.00,18376.00,29266.00,101325.00,,130591.00,2014,,El Segundo,FT
Arianne Bola,Senior Engineer Associate,98869.00,3677.00,2708.00,23639.00,105254.00,,128893.00,2014,,El Segundo,FT
Jody Scott,Senior Management Analyst,91405.00,0.00,11290.00,25270.00,102695.00,,127965.00,2014,,El Segundo,FT
Mark Herbert,Senior Librarian,94486.00,0.00,9112.00,22895.00,103598.00,,126493.00,2014,,El Segundo,FT
J Hogate,Purchasing Agent,100804.00,0.00,2074.00,23357.00,102878.00,,126235.00,2014,,El Segundo,FT
Gary Mullins,Equipment Maint Supervis,83386.00,9896.00,10622.00,21134.00,103904.00,,125038.00,2014,,El Segundo,FT
Michael Mc Daniel,Gis Analyst,90509.00,0.00,12593.00,21549.00,103102.00,,124651.00,2014,,El Segundo,FT
William Hatcher,Fire Prevention Specialist,74458.00,4909.00,13792.00,31081.00,93159.00,,124240.00,2014,,El Segundo,FT
Damian Vos,Water Maintenance Leadworker,65761.00,11498.00,16220.00,30673.00,93479.00,,124152.00,2014,,El Segundo,FT
Laurie Risk,Crime Prevention Analyst II,77881.00,13254.00,12910.00,20037.00,104045.00,,124082.00,2014,,El Segundo,FT
Craig Jackson,Street Maint Supervisor,85733.00,8365.00,7279.00,21134.00,101377.00,,122511.00,2014,,El Segundo,FT
Marjory Randall,Executive Assistant,85184.00,0.00,13993.00,23072.00,99177.00,,122249.00,2014,,El Segundo,FT
Emma Johnson,Police Records Supervisor,89373.00,374.00,6511.00,22731.00,96258.00,,118989.00,2014,,El Segundo,FT
Lisa Jenkins,Sr Human Resources Analyst,87542.00,0.00,5337.00,25268.00,92879.00,,118147.00,2014,,El Segundo,FT
Ronald Campbell,Wastewater Leadworker,66360.00,8277.00,14772.00,28527.00,89409.00,,117936.00,2014,,El Segundo,FT
James Garinger,Building Insp II,80851.00,9154.00,802.00,26895.00,90807.00,,117702.00,2014,,El Segundo,FT
Randell Kina,Senior Plan Check Engineer,72251.00,23869.00,4323.00,16782.00,100443.00,,117225.00,2014,,El Segundo,PT
Gilbert Busick,Waste Water Supervisor,80905.00,594.00,12841.00,22487.00,94340.00,,116827.00,2014,,El Segundo,FT
Gregory Mcqueen,Construction Coordinator,82276.00,4838.00,6891.00,22470.00,94005.00,,116475.00,2014,,El Segundo,FT
Jorge Prado,Facilities Systems Mechanic,67096.00,5092.00,11801.00,31057.00,83989.00,,115046.00,2014,,El Segundo,FT
Greg Booras,Fire Equipmt Mechanic,69718.00,8949.00,6991.00,28919.00,85658.00,,114577.00,2014,,El Segundo,FT
Vina Ramos,Senior Administrative Analyst,89296.00,0.00,3710.00,21148.00,93006.00,,114154.00,2014,,El Segundo,FT
James Turner,Water/Wastewater Supervisor,80905.00,820.00,10375.00,21665.00,92100.00,,113765.00,2014,,El Segundo,FT
Lawrence Harrington,Police Service Officer II,60286.00,10632.00,13761.00,28441.00,84679.00,,113120.00,2014,,El Segundo,FT
Linda Domann,Deputy City Clerk II,81481.00,0.00,6176.00,23456.00,87657.00,,111113.00,2014,,El Segundo,FT
Julio Martinez,Police Service Officer,54616.00,15641.00,11797.00,28661.00,82054.00,,110715.00,2014,,El Segundo,FT
Olga Georgious,Accounting Supervisor,88021.00,0.00,0.00,22442.00,88021.00,,110463.00,2014,,El Segundo,FT
Sergio Nunez,Water Maintenance Leadworker,62551.00,4206.00,12129.00,30674.00,78886.00,,109560.00,2014,,El Segundo,FT
Ellen Cunningham,Senior Librarian,75715.00,0.00,7722.00,26088.00,83437.00,,109525.00,2014,,El Segundo,PT
Austreberto Moreno,Street Maintenance Leadworker,66198.00,2937.00,10980.00,29127.00,80115.00,,109242.00,2014,,El Segundo,FT
Thomas Gray,Construction Coordinator,85289.00,2478.00,0.00,21259.00,87767.00,,109026.00,2014,,El Segundo,FT
Julie Deziel,Human Resources Analyst,85184.00,0.00,0.00,23559.00,85184.00,,108743.00,2014,,El Segundo,FT
Salvador Hernandez,Facilities Systems Mechanic,73248.00,8262.00,9427.00,17757.00,90937.00,,108694.00,2014,,El Segundo,FT
Robert Cetl,Computer Graphics Designer,71342.00,0.00,5150.00,32052.00,76492.00,,108544.00,2014,,El Segundo,FT
Jesse Bobbett,Recreation Supt.,78634.00,515.00,8741.00,20503.00,87890.00,,108393.00,2014,,El Segundo,PT
Lisa Bruto,Fire Prevention Specialist,76956.00,0.00,5855.00,24881.00,82811.00,,107692.00,2014,,El Segundo,FT
Dean Sumi,Police Service Officer II,60287.00,4841.00,14018.00,28535.00,79146.00,,107681.00,2014,,El Segundo,FT
Maria Baldenegro,Assistant Planner,71001.00,3262.00,1604.00,31572.00,75867.00,,107439.00,2014,,El Segundo,FT
Patricia Harada-Au,Property Owner Coordinator,83110.00,0.00,3817.00,20440.00,86927.00,,107367.00,2014,,El Segundo,FT
John Risti,Construction Coordinator,86237.00,699.00,0.00,19392.00,86936.00,,106328.00,2014,,El Segundo,FT
Dominic Trujillo,Water/Wastewater Maint Wrkr II,51815.00,0.00,36665.00,17588.00,88480.00,,106068.00,2014,,El Segundo,FT
Tammy Appleton,Crime Scene Inv II,75079.00,1621.00,5789.00,23572.00,82489.00,,106061.00,2014,,El Segundo,FT
Dana Macdonald,Street Maintenance Leadworker,66198.00,0.00,9620.00,30078.00,75818.00,,105896.00,2014,,El Segundo,FT
Scott Kim,Information Systems Specialist,83157.00,486.00,4885.00,16575.00,88528.00,,105103.00,2014,,El Segundo,FT
Joseph Casillas,Park Maint Supervisor,78008.00,1232.00,4198.00,21178.00,83438.00,,104616.00,2014,,El Segundo,FT
Arthur Murphy,Park Maint Supervisor,77697.00,0.00,3817.00,21998.00,81514.00,,103512.00,2014,,El Segundo,FT
Gary Ochwat,Maintenance Craftsworker,68002.00,529.00,7785.00,27163.00,76316.00,,103479.00,2014,,El Segundo,FT
Marie Claire Perez De Tagle,Senior Executive Assistant,80362.00,0.00,0.00,22764.00,80362.00,,103126.00,2014,,El Segundo,FT
Jesusa Le May,Executive Assistant,78186.00,0.00,1753.00,23073.00,79939.00,,103012.00,2014,,El Segundo,FT
Kimberlee Carter,Senior Library Assistant,57270.00,0.00,20390.00,24969.00,77660.00,,102629.00,2014,,El Segundo,FT
Mishal Hashmi,Rsi Design Coordinator,75379.00,7608.00,3817.00,14534.00,86804.00,,101338.00,2014,,El Segundo,FT
Julie Hegvold,Management Analyst,80165.00,0.00,0.00,20742.00,80165.00,,100907.00,2014,,El Segundo,FT
Sabrina Fabbri,Police Officer,62676.00,6082.00,1681.00,30411.00,70439.00,,100850.00,2014,,El Segundo,PT
Jaime Amezcua,Revenue Inspector,75079.00,0.00,1604.00,23520.00,76683.00,,100203.00,2014,,El Segundo,FT
Nikola Petrevski,Engineering Technician,69718.00,647.00,4813.00,24875.00,75178.00,,100053.00,2014,,El Segundo,FT
Kelly Flowers,Police Service Officer II,60288.00,5665.00,11151.00,22413.00,77104.00,,99517.00,2014,,El Segundo,FT
Mishia Jennings,Executive Assistant,78115.00,0.00,0.00,20815.00,78115.00,,98930.00,2014,,El Segundo,FT
Saowaluck Whiteside,Deputy City Treasurer I,72107.00,1110.00,7717.00,17824.00,80934.00,,98758.00,2014,,El Segundo,FT
Chris Ley,Commun. Cable Program Spec.,73248.00,0.00,602.00,24384.00,73850.00,,98234.00,2014,,El Segundo,FT
Jeffrey Campbell,Park Maintworker II,41895.00,2727.00,34176.00,18933.00,78798.00,,97731.00,2014,,El Segundo,FT
Fernando Diaz,Water/Wastewater Maint Wrkr II,57025.00,7538.00,16298.00,15485.00,80861.00,,96346.00,2014,,El Segundo,FT
Michael Mc Kinley,Meter Reader/Repairer,63162.00,98.00,3779.00,28706.00,67039.00,,95745.00,2014,,El Segundo,FT
Julie Todd,Librarian I,74431.00,370.00,2102.00,18389.00,76903.00,,95292.00,2014,,El Segundo,FT
Matthew Rushton,Police Officer,60444.00,1367.00,6052.00,27340.00,67863.00,,95203.00,2014,,El Segundo,PT
Norma Ramsay-Tabor,Senior Library Assistant,64740.00,0.00,1068.00,29216.00,65808.00,,95024.00,2014,,El Segundo,FT
Santos Haro,Tree Maintenance Worker,55490.00,2644.00,7255.00,28491.00,65389.00,,93880.00,2014,,El Segundo,FT
Pedro Barahona,Equipment Mechanic I,57221.00,2653.00,5688.00,27292.00,65562.00,,92854.00,2014,,El Segundo,FT
Mona Shilling,Deputy City Clerk I,59063.00,0.00,12921.00,20851.00,71984.00,,92835.00,2014,,El Segundo,PT
Javier Olmedo,Water/Wastewater Maint Wrkr II,57221.00,1987.00,7574.00,26044.00,66782.00,,92826.00,2014,,El Segundo,FT
Alison Dobay,Recreation Supervisor,73229.00,0.00,0.00,18216.00,73229.00,,91445.00,2014,,El Segundo,FT
Bryan Fernandez,Assistant Planner,64251.00,4467.00,3008.00,19597.00,71726.00,,91323.00,2014,,El Segundo,FT
Raul Neri,Rsi Design Coordinator,65812.00,9199.00,0.00,15510.00,75011.00,,90521.00,2014,,El Segundo,PT
Carol Craft,Senior Library Assistant,64740.00,0.00,2338.00,23218.00,67078.00,,90296.00,2014,,El Segundo,FT
Susan Yonamine,Police Assistant II,50113.00,1271.00,12968.00,25896.00,64352.00,,90248.00,2014,,El Segundo,FT
Richard Fenwick,Police Officer,45868.00,0.00,12228.00,31531.00,58096.00,,89627.00,2014,,El Segundo,PT
Nahideh Sarrafieh,Network Assistant,57222.00,1084.00,5688.00,25618.00,63994.00,,89612.00,2014,,El Segundo,FT
Michael Ward,Water/Wastewater Maint Wrkr II,53851.00,2472.00,7588.00,25186.00,63911.00,,89097.00,2014,,El Segundo,FT
Latonya Fair,Accounting Technician,56491.00,0.00,4430.00,27972.00,60921.00,,88893.00,2014,,El Segundo,FT
Donnella Nubia,Police Assistant II,50112.00,165.00,13341.00,24354.00,63618.00,,87972.00,2014,,El Segundo,FT
Marco Becerra,Water/Wastewater Maint Wrkr I,52708.00,4880.00,5590.00,24569.00,63178.00,,87747.00,2014,,El Segundo,FT
Anthony Hernandez-Bojorquez,Wastewater Maintwrkr II,57221.00,4112.00,6298.00,19377.00,67631.00,,87008.00,2014,,El Segundo,FT
William Rapoza,Tree Maintenance Worker,57139.00,90.00,4506.00,24247.00,61735.00,,85982.00,2014,,El Segundo,FT
Shawn Green,Recreation Coordinator,61621.00,465.00,917.00,22026.00,63003.00,,85029.00,2014,,El Segundo,FT
Kristy Escobar,Police Service Officer,50491.00,7587.00,8863.00,17962.00,66941.00,,84903.00,2014,,El Segundo,FT
Maria Cerritos,License/Permit Specialist II,57060.00,0.00,1349.00,26061.00,58409.00,,84470.00,2014,,El Segundo,FT
Olivia Ortiz,License Permit Specialist II,57221.00,0.00,675.00,26543.00,57896.00,,84439.00,2014,,El Segundo,FT
Liana Osborne,Administrative Specialist,55677.00,107.00,675.00,26986.00,56459.00,,83445.00,2014,,El Segundo,FT
Elizabeth Tran,Recreation Supervisor,65484.00,400.00,3817.00,13580.00,69701.00,,83281.00,2014,,El Segundo,PT
Tramika Tingle,Accounting Technician,57221.00,0.00,0.00,25626.00,57221.00,,82847.00,2014,,El Segundo,FT
Diomyr Camagong,Police Service Officer II,50907.00,5650.00,12979.00,13069.00,69536.00,,82605.00,2014,,El Segundo,FT
"Jesus Pedroza, Jr.",Water/Wastewater Maint Wrkr I,52889.00,672.00,1844.00,26808.00,55405.00,,82213.00,2014,,El Segundo,FT
Neil Nelson,Park Maintworker II,52939.00,0.00,1581.00,26750.00,54520.00,,81270.00,2014,,El Segundo,FT
Eric Potulicki,Library Assistant,54464.00,0.00,5734.00,20830.00,60198.00,,81028.00,2014,,El Segundo,FT
Tracy Mc Andrews,Street Maintwrker II,52778.00,1065.00,1127.00,25997.00,54970.00,,80967.00,2014,,El Segundo,FT
James Quaintance,Street Maintwrker II,52778.00,287.00,1127.00,25997.00,54192.00,,80189.00,2014,,El Segundo,FT
Laurie Decicco,Police Assistant II,46322.00,2670.00,4528.00,26493.00,53520.00,,80013.00,2014,,El Segundo,FT
