Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Antonio Zanotti,Police Lieutenant,91500.00,0.00,44068.55,64600.74,135568.55,,200169.29,2013,,Eureka,FT
Cyndy Day-Wilson,City Attorney,146586.50,0.00,13563.60,35407.22,160150.10,,195557.32,2013,,Eureka,FT
Leonard Johnson,Police Lieutenant,91500.00,0.00,43306.80,50649.83,134806.80,,185456.63,2013,,Eureka,FT
Michael Knight,Assistant City Manager - Operations,124879.50,0.00,13949.25,42757.64,138828.75,,181586.39,2013,,Eureka,FT
William Panos,City Manager,125322.89,0.00,13673.16,39152.60,138996.05,,178148.65,2013,,Eureka,PT
James Goodlive,Assistant Fire Chief,100752.00,0.00,15160.49,61305.94,115912.49,,177218.43,2013,,Eureka,FT
William Gillespie,Assistant Fire Chief,100752.00,0.00,18760.49,48292.64,119512.49,,167805.13,2013,,Eureka,FT
Patrick O'Neill,Police Sergeant,75180.00,20921.33,15836.09,50709.57,111937.42,,162646.99,2013,,Eureka,FT
David Tyson,City Manager,0.00,0.00,161718.04,0.00,161718.04,,161718.04,2013,,Eureka,PT
Brian Stephens,Police Sergeant,75180.00,13504.58,18149.31,53719.34,106833.89,,160553.23,2013,,Eureka,FT
Christopher Jelinek,Battalion Chief,93443.13,0.00,7934.56,56209.28,101377.69,,157586.97,2013,,Eureka,FT
Paul Rodrigues,Finance Director,105460.00,0.00,8686.16,41521.55,114146.16,,155667.71,2013,,Eureka,FT
Edward Laidlaw,Battalion Chief,93443.13,0.00,4323.81,56541.74,97766.94,,154308.68,2013,,Eureka,FT
Christopher Emmons,Battalion Chief,93443.13,0.00,4248.61,56512.21,97691.74,,154203.95,2013,,Eureka,FT
Stephen Watson,Police Sergeant,75180.00,9610.85,13898.78,53066.03,98689.63,,151755.66,2013,,Eureka,FT
Bruce Young,Director of Public Works,113476.00,0.00,10155.24,27710.36,123631.24,,151341.60,2013,,Eureka,FT
Rodrigo Reyna-Sanchez,Police Sergeant,75300.00,2812.17,18727.61,53839.34,96839.78,,150679.12,2013,,Eureka,FT
William Nova,Police Sergeant,75180.00,4862.07,17006.84,53244.74,97048.91,,150293.65,2013,,Eureka,FT
Michael Guy,Police Sergeant,75300.00,2317.74,15519.84,54692.81,93137.58,,147830.39,2013,,Eureka,FT
Murl Harpham,Reserve Police Officer - Temp,128242.58,0.00,17177.71,1019.03,145420.29,,146439.32,2013,,Eureka,FT
Gary Bird,Personnel Director,105459.99,0.00,13407.70,25854.88,118867.69,,144722.57,2013,,Eureka,FT
Alan Aubuchon,Police Officer,61968.00,17532.74,15059.85,49477.42,94560.59,,144038.01,2013,,Eureka,FT
Jonathan Chambers,Fire Captain,68060.50,21038.92,7514.25,46370.44,96613.67,,142984.11,2013,,Eureka,FT
Charles Roecklein,City Engineer,108440.34,0.00,8125.00,26343.82,116565.34,,142909.16,2013,,Eureka,FT
Neil Hulbert,Battalion Chief,93443.13,0.00,7934.64,41030.51,101377.77,,142408.28,2013,,Eureka,FT
Sean Robertson,Battalion Chief,93443.13,0.00,7923.81,40920.86,101366.94,,142287.80,2013,,Eureka,FT
Patrick Beyer,Fire Captain,68068.31,15700.77,9462.88,47470.45,93231.96,,140702.41,2013,,Eureka,FT
Mitchell Mills,Fire Captain,68060.50,30198.04,5384.18,36564.24,103642.72,,140206.96,2013,,Eureka,FT
Timothy Jones,Police Officer,61968.00,12446.85,16453.42,48839.04,90868.27,,139707.31,2013,,Eureka,FT
Edward Wilson,Police Officer,61968.00,16516.96,13217.69,47530.46,91702.65,,139233.11,2013,,Eureka,FT
Adam Laird,Police Sergeant,77078.62,68.32,9016.06,51820.42,86163.00,,137983.42,2013,,Eureka,FT
Anthony Freeman,Fire Engineer,58908.00,28825.04,5301.26,43762.73,93034.30,,136797.03,2013,,Eureka,FT
Miles Slattery,Parks & Recreation Director,95651.99,0.00,1925.00,39214.52,97576.99,,136791.51,2013,,Eureka,FT
Travis Braud,Police Officer,61968.00,12239.02,14076.69,48141.32,88283.71,,136425.03,2013,,Eureka,FT
Timothy Cooper,Police Officer,61848.00,16003.20,11341.34,46466.23,89192.54,,135658.77,2013,,Eureka,FT
Gary Whitmer,Police Officer,61968.00,4601.65,17856.17,50492.52,84425.82,,134918.34,2013,,Eureka,FT
Ronald Harpham,Police Officer,61848.00,10531.34,16552.87,45702.00,88932.21,,134634.21,2013,,Eureka,FT
Carl Gossien,Fire Captain,68196.00,23744.03,10866.22,31796.75,102806.25,,134603.00,2013,,Eureka,FT
David Chapman,Police Officer,61750.74,15939.60,9709.56,47126.26,87399.90,,134526.16,2013,,Eureka,FT
James Flynn,Fire Captain,67811.18,25833.60,8958.99,31747.92,102603.77,,134351.69,2013,,Eureka,FT
Bryon Franco,Police Officer,61968.00,9728.87,15147.34,47140.04,86844.21,,133984.25,2013,,Eureka,FT
Robert Wall,Community Development Director,99891.51,0.00,7800.00,24551.04,107691.51,,132242.55,2013,,Eureka,FT
Pamela Powell,Chief Information Officer/City Clerk,92727.00,0.00,11869.04,27528.21,104596.04,,132124.25,2013,,Eureka,FT
Brian Gerving,Chief Building Official,88892.82,0.00,4397.87,38636.71,93290.69,,131927.40,2013,,Eureka,FT
Nicholas Launius,Fire Captain,68196.00,14928.95,5387.84,42707.37,88512.79,,131220.16,2013,,Eureka,FT
