Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Kerr,General Manager,142758.73,0.00,250.00,42507.00,143008.73,,185515.73,2012,,American River Flood Control District,""
Richard Marck,Superintendent,89095.92,0.00,4672.87,32973.00,93768.79,,126741.79,2012,,American River Flood Control District,""
Ronald Sundberg,Field Supervisor,70574.40,135.20,4109.41,29759.00,74819.01,,104578.01,2012,,American River Flood Control District,""
Eric Maculak,"Levee Maintenance Worker, Range B",65145.60,93.60,3946.80,34072.00,69186.00,,103258.00,2012,,American River Flood Control District,""
Ross Kawamura,"Levee Maintenance Worker, Range B",61094.88,0.00,3325.97,34274.00,64420.85,,98694.85,2012,,American River Flood Control District,""
Sean O'Connor,"Levee Maintenance Worker, Range B",65145.60,124.80,3446.80,28740.00,68717.20,,97457.20,2012,,American River Flood Control District,""
Roger Unruh,"Levee Maintenance Worker, Range B",57566.16,82.71,2647.04,26836.00,60295.91,,87131.91,2012,,American River Flood Control District,""
Michelle Wilder,Office Manager,52638.48,0.00,2073.38,27336.00,54711.86,,82047.86,2012,,American River Flood Control District,""
David Diaz,"Levee Maintenance Worker, Range A",32698.08,62.64,1552.91,20407.00,34313.63,,54720.63,2012,,American River Flood Control District,""
Elvin Diaz,"Levee Maintenance Worker, Range A",14580.00,54.00,0.00,70.00,14634.00,,14704.00,2012,,American River Flood Control District,""
Karolyn Simon,Trustee,1235.00,0.00,0.00,0.00,1235.00,,1235.00,2012,,American River Flood Control District,""
Brian Holloway,Trustee,1140.00,0.00,0.00,0.00,1140.00,,1140.00,2012,,American River Flood Control District,""
William Pavão,Trustee,950.00,0.00,0.00,0.00,950.00,,950.00,2012,,American River Flood Control District,""
Gary Prall,Relief General Manager,850.00,0.00,0.00,0.00,850.00,,850.00,2012,,American River Flood Control District,""
Derek Minnema,Trustee,665.00,0.00,0.00,0.00,665.00,,665.00,2012,,American River Flood Control District,""
Cyril Shah,Trustee,570.00,0.00,0.00,0.00,570.00,,570.00,2012,,American River Flood Control District,""
Virginia Moose,Trustee,570.00,0.00,0.00,0.00,570.00,,570.00,2012,,American River Flood Control District,""
Bettina Redway,Trustee,570.00,0.00,0.00,0.00,570.00,,570.00,2012,,American River Flood Control District,""
