Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Duncan, William Henry",President,212400.00,0.00,12417.00,37071.00,224817.00,,261888.00,2013,,Sierra College,""
"Davies, Miranda",Vice President Student Serv,185204.00,0.00,9327.00,24171.00,194531.00,,218702.00,2013,,Sierra College,""
"Yatooma, Christopher",VP Administrative Services,153513.00,0.00,0.00,34738.00,153513.00,,188251.00,2013,,Sierra College,""
"Sutphen, Debra L",Vice President Instruction,153947.00,0.00,0.00,20659.00,153947.00,,174606.00,2013,,Sierra College,""
"Neal, Paul J",Counselor 190,124022.00,0.00,19936.00,23506.00,143958.00,,167464.00,2013,,Sierra College,""
"Kwoka, Mark",Counselor DSPS 190,134684.00,0.00,8972.00,23405.00,143656.00,,167061.00,2013,,Sierra College,""
"Ortega, Reyes R",Counselor 190,122984.00,0.00,15493.00,23365.00,138477.00,,161842.00,2013,,Sierra College,""
"Bushnell, Denise",CIS Instructor 175,103934.00,0.00,32974.00,22788.00,136908.00,,159696.00,2013,,Sierra College,""
"Moser, Gary",Chief Technology Officer,137412.00,0.00,3815.00,18044.00,141227.00,,159271.00,2013,,Sierra College,""
"Bocchicchio, Rebecca P",Interim Dean Liberal Arts,115696.00,0.00,14824.00,27336.00,130520.00,,157856.00,2013,,Sierra College,""
"Yorde, Phil",Mgr Technical Support Svcs,94406.00,0.00,31375.00,30868.00,125781.00,,156649.00,2013,,Sierra College,""
"Ortiz, Stephanie Anne",Executive Dean NCC,124251.00,0.00,9192.00,23142.00,133443.00,,156585.00,2013,,Sierra College,""
"Dunn, Cyndi Y",CIS Instructor 175,122000.00,0.00,16376.00,18039.00,138376.00,,156415.00,2013,,Sierra College,""
"Hester, Kerri L.",Director of Finance,122355.00,0.00,2615.00,31028.00,124970.00,,155998.00,2013,,Sierra College,""
"Terry, Johnnie D",Philosophy Instructor 175,114330.00,0.00,15276.00,26304.00,129606.00,,155910.00,2013,,Sierra College,""
"Brownell, Darci D",Coach Womens Softball 175,116726.00,0.00,20491.00,17981.00,137217.00,,155198.00,2013,,Sierra College,""
"Macfarlane, Michelle S",Agriculture Instructor 175,116220.00,0.00,11172.00,26539.00,127392.00,,153931.00,2013,,Sierra College,""
"Irwin, Colin P",Dep Director Facilities Operat,118142.00,0.00,8722.00,26430.00,126864.00,,153294.00,2013,,Sierra College,""
"Abbott, Cameron",Director Human Resources,123594.00,0.00,2615.00,26491.00,126209.00,,152700.00,2013,,Sierra College,""
"Conway, Mary V",PE Instructor 175,120216.00,0.00,9979.00,21890.00,130195.00,,152085.00,2013,,Sierra College,""
"Newsome, Sabrina L",Math Instructor 175,116927.00,0.00,8119.00,26443.00,125046.00,,151489.00,2013,,Sierra College,""
"Roberts, Heather R",Dean Sciences and Math,118045.00,0.00,10528.00,22431.00,128573.00,,151004.00,2013,,Sierra College,""
"Siemers, Rebecca J",Math Instructor 175,116576.00,0.00,16135.00,17732.00,132711.00,,150443.00,2013,,Sierra College,""
"Fleischmann, Anne",Associate Dean Liberal Arts,107686.00,0.00,11677.00,30183.00,119363.00,,149546.00,2013,,Sierra College,""
"Bateman, Kimberly",Dean Tahoe Truckee,118493.00,0.00,8683.00,22274.00,127176.00,,149450.00,2013,,Sierra College,""
"Cole, William B",Cmptr Science Instructor 175,107091.00,0.00,16075.00,26256.00,123166.00,,149422.00,2013,,Sierra College,""
"Efseaff, Patricia",Dean Student Services,118820.00,0.00,8756.00,21797.00,127576.00,,149373.00,2013,,Sierra College,""
"Davenport, Suzanne J",Distance Learning Coord 195,102586.00,0.00,19267.00,26360.00,121853.00,,148213.00,2013,,Sierra College,""
"Haley, James B",Dean Learning Resources,116263.00,0.00,8756.00,22280.00,125019.00,,147299.00,2013,,Sierra College,""
"Hamlett, Adele L",Program Mgr Community Ed,90794.00,0.00,30005.00,25559.00,120799.00,,146358.00,2013,,Sierra College,""
"Murrish, Brandie",Coach Womens Basketball 175,116303.00,0.00,12495.00,17326.00,128798.00,,146124.00,2013,,Sierra College,""
"Doty, Laura W",Director Facilities Construct,125238.00,0.00,3815.00,16369.00,129053.00,,145422.00,2013,,Sierra College,""
"Clemens, Keri",Chemistry Instructor 175,113612.00,0.00,5765.00,25918.00,119377.00,,145295.00,2013,,Sierra College,""
"Adams, Sharon",Dean Student Services,118804.00,0.00,8683.00,17736.00,127487.00,,145223.00,2013,,Sierra College,""
"Heisinger, Kurt D",Accounting Instructor 175,109113.00,0.00,10095.00,25935.00,119208.00,,145143.00,2013,,Sierra College,""
"Lolland, Sonja B",Dean Busn Appl Acadmcs Phys Ed,115887.00,0.00,2615.00,26290.00,118502.00,,144792.00,2013,,Sierra College,""
"Modder, Gail J",Mgr Admissions and Records,91251.00,0.00,23203.00,29298.00,114454.00,,143752.00,2013,,Sierra College,""
"Amigo, Alejandro E",Geology Instructor 175,117103.00,0.00,9177.00,17227.00,126280.00,,143507.00,2013,,Sierra College,""
"Badaracco, Paul J",Anatomy Instructor 175,102156.00,0.00,15726.00,25622.00,117882.00,,143504.00,2013,,Sierra College,""
"Buchwald, Charles T",Math Center Coordinator 195,112306.00,0.00,4530.00,25622.00,116836.00,,142458.00,2013,,Sierra College,""
"Erysian, Barbara",Math Instructor 175,121283.00,0.00,8862.00,11734.00,130145.00,,141879.00,2013,,Sierra College,""
"Farrelly, Elena F",Counselor 190,113114.00,0.00,5511.00,22119.00,118625.00,,140744.00,2013,,Sierra College,""
"Linthicum, Steven W",CIS Instructor 175,113309.00,0.00,9715.00,17306.00,123024.00,,140330.00,2013,,Sierra College,""
"Eaton, Edward C",Adaptive PE Instructor 175,104777.00,0.00,9824.00,25607.00,114601.00,,140208.00,2013,,Sierra College,""
"Roberts, Jason",English  Instructor 175,105865.00,0.00,8633.00,25531.00,114498.00,,140029.00,2013,,Sierra College,""
"Vanderbout, William D",Chemistry Instructor 175,104299.00,0.00,18569.00,16808.00,122868.00,,139676.00,2013,,Sierra College,""
"Brelle, Michael C",Chemistry Instructor 175,114312.00,0.00,3845.00,21116.00,118157.00,,139273.00,2013,,Sierra College,""
"Sullivan, James",Math Instructor 175,92925.00,0.00,20004.00,25382.00,112929.00,,138311.00,2013,,Sierra College,""
"Jackson, Darlene D",Assoc Dean Busn Appl Acadmc PE,106156.00,0.00,6013.00,25808.00,112169.00,,137977.00,2013,,Sierra College,""
"Schwab, Nancy J",Associate Dean Allied Health,109732.00,0.00,2615.00,25517.00,112347.00,,137864.00,2013,,Sierra College,""
"Goldenberg, Rosalind C",Interim Assoc Dean Athletics,105175.00,0.00,16165.00,16504.00,121340.00,,137844.00,2013,,Sierra College,""
"Abrams, Barry M",English Instructor 175,91295.00,0.00,21866.00,24339.00,113161.00,,137500.00,2013,,Sierra College,""
"Cardoza, Florence M",Chemistry Instructor 175,108269.00,0.00,11492.00,16464.00,119761.00,,136225.00,2013,,Sierra College,""
"Hargrove, Wendeline D",Health Serv Coordinator 190,89543.00,0.00,29501.00,16878.00,119044.00,,135922.00,2013,,Sierra College,""
"Dodson, Holly",Geology Instructor 175,113168.00,0.00,5954.00,16572.00,119122.00,,135694.00,2013,,Sierra College,""
"DeCourten, Frank L",Geology Instructor 175,94137.00,0.00,15874.00,25138.00,110011.00,,135149.00,2013,,Sierra College,""
"Hester, Jay W",History Instructor 175,104968.00,0.00,3201.00,25037.00,108169.00,,133206.00,2013,,Sierra College,""
"Brazil-Bloche, Donna L",Supervisor Campus Operations,81804.00,0.00,22685.00,28103.00,104489.00,,132592.00,2013,,Sierra College,""
"Smith, Donna M",Math Instructor 175,100798.00,0.00,11122.00,20557.00,111920.00,,132477.00,2013,,Sierra College,""
"Fusano, John C",Coach Mens Basketball 175,89697.00,0.00,17514.00,24814.00,107211.00,,132025.00,2013,,Sierra College,""
"Myers, Clifford L",Math Instructor 175,94875.00,0.00,16346.00,20654.00,111221.00,,131875.00,2013,,Sierra College,""
"Moon, Mary G",Counselor 190,93816.00,0.00,21638.00,16408.00,115454.00,,131862.00,2013,,Sierra College,""
"Brown, Daniel",Energy Maintenance Specialist,66499.00,18504.00,20562.00,26264.00,105565.00,,131829.00,2013,,Sierra College,""
"Decker, Scott R",Coach Aquatics 175,92552.00,0.00,22353.00,16299.00,114905.00,,131204.00,2013,,Sierra College,""
"Snyder, Scott C",Mgr Systems Programming,94587.00,0.00,7639.00,28080.00,102226.00,,130306.00,2013,,Sierra College,""
"Johnson, Kenneth G",Math Instructor 175,85464.00,0.00,19958.00,24786.00,105422.00,,130208.00,2013,,Sierra College,""
"Fernandes, Caroline",Systems Analyst Prog Sr,81338.00,498.00,24384.00,23869.00,106220.00,,130089.00,2013,,Sierra College,""
"Kane, Michael",Associate Dean Sciences Math,110810.00,0.00,2615.00,16443.00,113425.00,,129868.00,2013,,Sierra College,""
"Myers, Aimee P",History Instructor 175,98379.00,0.00,6094.00,24833.00,104473.00,,129306.00,2013,,Sierra College,""
"Dollesin, Ninette A",Research Analyst,77536.00,0.00,23210.00,27744.00,100746.00,,128490.00,2013,,Sierra College,""
"Yoshizumi, Dean A",Psychology Instructor 175,97497.00,0.00,6074.00,24810.00,103571.00,,128381.00,2013,,Sierra College,""
"Gardner, Laurel J",English Instructor 175,95713.00,0.00,7945.00,24712.00,103658.00,,128370.00,2013,,Sierra College,""
"Neptune, Andrea N",English Instructor 175,96654.00,0.00,15528.00,16101.00,112182.00,,128283.00,2013,,Sierra College,""
"Pattengale, Mary E",Math Instructor 175,94664.00,0.00,8872.00,24733.00,103536.00,,128269.00,2013,,Sierra College,""
"Axton, Cheryl L",Counselor 190,99417.00,0.00,6174.00,22549.00,105591.00,,128140.00,2013,,Sierra College,""
"Ortega, Rebecca O",Counselor 190,99086.00,0.00,12993.00,16050.00,112079.00,,128129.00,2013,,Sierra College,""
"Oliver, Brook",Counselor 190,84206.00,0.00,18989.00,24832.00,103195.00,,128027.00,2013,,Sierra College,""
"Van De Bogart, Greg A",Systems Administrator,83657.00,498.00,24384.00,19332.00,108539.00,,127871.00,2013,,Sierra College,""
"Day, Vicki L",Math Instructor 175,102843.00,0.00,8829.00,16113.00,111672.00,,127785.00,2013,,Sierra College,""
"Sabin, Christine M",Spanish Instructor 175,95712.00,0.00,6941.00,24604.00,102653.00,,127257.00,2013,,Sierra College,""
"McDonald, Sandra",Social Science Instructor 175,100933.00,0.00,10331.00,15958.00,111264.00,,127222.00,2013,,Sierra College,""
"Dunn, David E",Astronomy Instructor 175,105052.00,0.00,6105.00,16010.00,111157.00,,127167.00,2013,,Sierra College,""
"Morris, Catherine J",Veterans Counselor 190,95784.00,0.00,6010.00,24712.00,101794.00,,126506.00,2013,,Sierra College,""
"Jensen, Todd A",Accounting Instructor 175,99856.00,0.00,2576.00,23269.00,102432.00,,125701.00,2013,,Sierra College,""
"Read, Thomas G",Marketing Instructor 175,94578.00,0.00,9832.00,20342.00,104410.00,,124752.00,2013,,Sierra College,""
"Harris, Donald C",Physics Instructor 175,89417.00,0.00,10358.00,24443.00,99775.00,,124218.00,2013,,Sierra College,""
"Michaels, Susanne E",Mgr Marketing Public Relation,90860.00,0.00,7400.00,25872.00,98260.00,,124132.00,2013,,Sierra College,""
"Fortin, Kent",English Instructor 175,88884.00,0.00,10294.00,24249.00,99178.00,,123427.00,2013,,Sierra College,""
"Haenny, Timothy L",Campus Life Coordinator 180,102077.00,0.00,6115.00,14753.00,108192.00,,122945.00,2013,,Sierra College,""
"Hammond, Debra L",Drama Instructor 175,92772.00,0.00,13836.00,15567.00,106608.00,,122175.00,2013,,Sierra College,""
"Kenyon, David A",Astronomy Instructor 175,91145.00,0.00,10961.00,19875.00,102106.00,,121981.00,2013,,Sierra College,""
"Bramlett, Scott C",Counselor DSPS 190,87525.00,0.00,9982.00,24348.00,97507.00,,121855.00,2013,,Sierra College,""
"Calabrese, Dominic",Physics Instructor 175,89743.00,0.00,10858.00,20468.00,100601.00,,121069.00,2013,,Sierra College,""
"Kenber, Tammy S.",Mgr Human Resources,91348.00,0.00,2615.00,26879.00,93963.00,,120842.00,2013,,Sierra College,""
"Gottwig, Rene I",Dev Math Instructor 175,89682.00,0.00,15473.00,15490.00,105155.00,,120645.00,2013,,Sierra College,""
"Taylor-Fillebrown, Kathleen A",Psychology Instructor 175,93790.00,0.00,16274.00,10291.00,110064.00,,120355.00,2013,,Sierra College,""
"DeFoe, Daniel H",History Instructor 175,82269.00,0.00,20077.00,17848.00,102346.00,,120194.00,2013,,Sierra College,""
"Williams, Linda S",Program Mgr Financial Aid,89815.00,0.00,7400.00,22904.00,97215.00,,120119.00,2013,,Sierra College,""
"Johnson, Susan A",English Instructor 175,91341.00,0.00,10771.00,18001.00,102112.00,,120113.00,2013,,Sierra College,""
"Pepper-Kittredge, Carol A",CACT Manager,90294.00,0.00,2615.00,26879.00,92909.00,,119788.00,2013,,Sierra College,""
"Montgomery, Sandra",Librarian 175,89361.00,0.00,15025.00,15365.00,104386.00,,119751.00,2013,,Sierra College,""
"Saulsbury, Patricia P",LRC Coordinator NCC 195,89876.00,0.00,10347.00,19475.00,100223.00,,119698.00,2013,,Sierra College,""
"Giuliani, Jason",Chemistry Instructor 175,83654.00,0.00,12423.00,23620.00,96077.00,,119697.00,2013,,Sierra College,""
"Stave Viemeister, Jane Lathrop",Music Instructor 175,95991.00,0.00,4387.00,19201.00,100378.00,,119579.00,2013,,Sierra College,""
"Willson, Robert B",Head Coach Mens Baseball 175,83518.00,0.00,11781.00,24034.00,95299.00,,119333.00,2013,,Sierra College,""
"Prinzing, Melissa A",CIS Instructor 175,78886.00,0.00,17450.00,22868.00,96336.00,,119204.00,2013,,Sierra College,""
"Turner, Alistair",Prog Mgr Outreach Int Students,89297.00,0.00,3019.00,26783.00,92316.00,,119099.00,2013,,Sierra College,""
"Spaulding, Blair H",Adm Justice Instructor 175,93105.00,0.00,2179.00,23762.00,95284.00,,119046.00,2013,,Sierra College,""
"Jackson, Winsome E",Poli Sci Instructor 175,91811.00,0.00,14762.00,12429.00,106573.00,,119002.00,2013,,Sierra College,""
"Maddux, Theresa L",Counselor 190,92284.00,0.00,5530.00,20866.00,97814.00,,118680.00,2013,,Sierra College,""
"Elson, Paula J",CIS Instructor 175,84970.00,0.00,9682.00,24002.00,94652.00,,118654.00,2013,,Sierra College,""
"Lucero, Katherine P",Math Instructor 175,86738.00,0.00,7844.00,23940.00,94582.00,,118522.00,2013,,Sierra College,""
"Le O'Brien, Susie Nhung",Counselor EOPS 190,88385.00,0.00,6081.00,24050.00,94466.00,,118516.00,2013,,Sierra College,""
"Martinis, Nancy J",Counselor 190,93487.00,0.00,9582.00,15405.00,103069.00,,118474.00,2013,,Sierra College,""
"Mukutmoni, Mithia",HES Nutrition Instructor 175,92668.00,0.00,5824.00,19601.00,98492.00,,118093.00,2013,,Sierra College,""
"McLaughlin, Gregory M",Music Instructor 175,85283.00,0.00,8972.00,23616.00,94255.00,,117871.00,2013,,Sierra College,""
"Braga, Marcia M",Counselor 190,87630.00,0.00,10062.00,19870.00,97692.00,,117562.00,2013,,Sierra College,""
"Haproff, Jane E",Philosophy Instructor 175,85685.00,0.00,11918.00,19662.00,97603.00,,117265.00,2013,,Sierra College,""
"Eubanks, Heather",PE Instructor 175,90146.00,0.00,3381.00,23268.00,93527.00,,116795.00,2013,,Sierra College,""
"Williams, Margaret M",Comm Speech Instructor 175,85690.00,0.00,15862.00,15218.00,101552.00,,116770.00,2013,,Sierra College,""
"Deaver, Michael V",Poli Sci Instructor 175,84930.00,0.00,7872.00,23873.00,92802.00,,116675.00,2013,,Sierra College,""
"Fisher, Linda",Mgr Finance,93478.00,0.00,5040.00,18090.00,98518.00,,116608.00,2013,,Sierra College,""
"McMurtry, Rick W",Energy Maintenance Specialist,66921.00,17122.00,7916.00,24617.00,91959.00,,116576.00,2013,,Sierra College,""
"Bienvenue, Elaine M",Business Instructor 175,92924.00,0.00,4299.00,18992.00,97223.00,,116215.00,2013,,Sierra College,""
"Balaguy, Daniel J",Math Instructor 175,86631.00,0.00,5854.00,23575.00,92485.00,,116060.00,2013,,Sierra College,""
"Bateman, Robert R",Database Systems Admin,83904.00,10503.00,0.00,21258.00,94407.00,,115665.00,2013,,Sierra College,""
"Seely, Megan E",Sociology Instructor 175,82846.00,0.00,8741.00,23927.00,91587.00,,115514.00,2013,,Sierra College,""
"Verma, Soni",Psychology Instructor 175,87172.00,0.00,4591.00,23712.00,91763.00,,115475.00,2013,,Sierra College,""
"Quadros, Dale G",Counselor 190,91082.00,0.00,5977.00,17995.00,97059.00,,115054.00,2013,,Sierra College,""
"Smith, Stephen R",Automotive Instructor 175,71877.00,0.00,19566.00,23590.00,91443.00,,115033.00,2013,,Sierra College,""
"Rochford, Lisa M",Reading LSC Instructor 175,85061.00,0.00,6460.00,23492.00,91521.00,,115013.00,2013,,Sierra College,""
"Schaefer, Kimberly L",English Instructor 175,85235.00,0.00,13066.00,16634.00,98301.00,,114935.00,2013,,Sierra College,""
"Eisenhower, Carol A",English Instructor 175,86624.00,0.00,9266.00,18444.00,95890.00,,114334.00,2013,,Sierra College,""
"Molina-Stidger, Jennifer L",Anthropology Instructor 175,83203.00,0.00,7470.00,23470.00,90673.00,,114143.00,2013,,Sierra College,""
"Rusk, Daniel A",Network Support Specialist,79768.00,0.00,16437.00,17764.00,96205.00,,113969.00,2013,,Sierra College,""
"Springsteel, Mark",Org Chemistry Instructor 175,95184.00,0.00,8928.00,9695.00,104112.00,,113807.00,2013,,Sierra College,""
"Eastman, Debra M",Human Develop Instructor 175,89989.00,0.00,4528.00,19175.00,94517.00,,113692.00,2013,,Sierra College,""
"Fillebrown, Tom",GraphicArts Instructor 175,80280.00,0.00,8954.00,23799.00,89234.00,,113033.00,2013,,Sierra College,""
"Tisdel, Jeffrey M",PE Instructor 175,84071.00,0.00,5265.00,23302.00,89336.00,,112638.00,2013,,Sierra College,""
"Kuchera, David A",History Instructor 175,79761.00,0.00,9276.00,23591.00,89037.00,,112628.00,2013,,Sierra College,""
"Hill, Debra J",Math Instructor 175,84790.00,0.00,4918.00,22361.00,89708.00,,112069.00,2013,,Sierra College,""
"Pikul, Sigismund S",Anatomy Instructor 175,89564.00,0.00,2138.00,19939.00,91702.00,,111641.00,2013,,Sierra College,""
"Snook, Randy L",Photography Instructor 175,83748.00,0.00,13022.00,14827.00,96770.00,,111597.00,2013,,Sierra College,""
"Nelson, Vera",Coach Womens Volleyball 175,68828.00,0.00,20098.00,22473.00,88926.00,,111399.00,2013,,Sierra College,""
"Archer, Matthew S",Anthropology Instructor 175,91467.00,0.00,10297.00,9509.00,101764.00,,111273.00,2013,,Sierra College,""
"Thiers, Laurel A.",Research Analyst,75834.00,0.00,9164.00,26093.00,84998.00,,111091.00,2013,,Sierra College,""
"Coday, Stephanie M",Psychology Instructor 175,85766.00,0.00,1977.00,23261.00,87743.00,,111004.00,2013,,Sierra College,""
"Cox, Carol J",Geography History Instruct 175,84769.00,0.00,11890.00,14101.00,96659.00,,110760.00,2013,,Sierra College,""
"Glashan, Michael R",Network Support Specialist,75890.00,652.00,12164.00,21992.00,88706.00,,110698.00,2013,,Sierra College,""
"Johnson, Michelle A",English Instructor 175,81320.00,0.00,5929.00,23169.00,87249.00,,110418.00,2013,,Sierra College,""
"Wong, Alexander S",Automotive Instructor 175,88252.00,0.00,7399.00,14684.00,95651.00,,110335.00,2013,,Sierra College,""
"Wenzel, William L",Welding Technology Inst 175,80533.00,0.00,6620.00,23143.00,87153.00,,110296.00,2013,,Sierra College,""
"Muraki, Sandra M",Counselor 190,88970.00,0.00,11353.00,9895.00,100323.00,,110218.00,2013,,Sierra College,""
"Spencer, Stan C",Economics Instructor 175,83967.00,0.00,11390.00,14662.00,95357.00,,110019.00,2013,,Sierra College,""
"Yoha, Beverly",Mgr Finance,93633.00,0.00,3815.00,12077.00,97448.00,,109525.00,2013,,Sierra College,""
"Privett-Pokorney, Sabina",Nursing Instructor 185,86239.00,0.00,8527.00,14700.00,94766.00,,109466.00,2013,,Sierra College,""
"Casler, Sara K.",Spanish Instructor NCC 175,76080.00,0.00,10365.00,22938.00,86445.00,,109383.00,2013,,Sierra College,""
"Harrison Benavidez, Lynn",Math Instructor 175,84075.00,0.00,2027.00,23059.00,86102.00,,109161.00,2013,,Sierra College,""
"Lucyga, Susan J",English Instructor 175,72557.00,0.00,17377.00,18796.00,89934.00,,108730.00,2013,,Sierra College,""
"Willick, Nicholas S",Admin of Justice Coord 185,83477.00,0.00,2047.00,23131.00,85524.00,,108655.00,2013,,Sierra College,""
"Brock, Marcia L",ESL Instructor 175,82559.00,0.00,2816.00,23104.00,85375.00,,108479.00,2013,,Sierra College,""
"Culley, Christina A",Human Resources Specialist,62740.00,1049.00,19110.00,25440.00,82899.00,,108339.00,2013,,Sierra College,""
"Persiani, Robin S",ESL Instructor 175,78240.00,0.00,6536.00,23417.00,84776.00,,108193.00,2013,,Sierra College,""
"Muma, Keri R",Anatomy Instructor 175,77936.00,0.00,6690.00,23502.00,84626.00,,108128.00,2013,,Sierra College,""
"Shields, Tracy L",Articulation Officer,68130.00,0.00,14055.00,25716.00,82185.00,,107901.00,2013,,Sierra College,""
"Medeiros, Lynnette W",History Instructor 175,84912.00,0.00,13470.00,9336.00,98382.00,,107718.00,2013,,Sierra College,""
"Shelley, Martine A",Reading Instructor 175,81775.00,0.00,8767.00,17022.00,90542.00,,107564.00,2013,,Sierra College,""
"Feldscher, Marlene",Nursing Instructor 185,67487.00,0.00,21089.00,18712.00,88576.00,,107288.00,2013,,Sierra College,""
"O'Connor, Casey P",Art Ceramics Instructor 175,80966.00,0.00,6380.00,18790.00,87346.00,,106136.00,2013,,Sierra College,""
"Gamel, Pamela H",Chemistry Instructor 175,74843.00,0.00,8014.00,22700.00,82857.00,,105557.00,2013,,Sierra College,""
"Skillen, Jennifer",Biology Instructor 175,78231.00,0.00,4365.00,22856.00,82596.00,,105452.00,2013,,Sierra College,""
"Nylander, Patricia A",CIS Instructor 175,81052.00,0.00,10169.00,14178.00,91221.00,,105399.00,2013,,Sierra College,""
"Silvia, Carol",Human Dev Instructor 175,82838.00,0.00,3724.00,18631.00,86562.00,,105193.00,2013,,Sierra College,""
"Poirier, David J",Network Support Specialist,75537.00,0.00,4055.00,25493.00,79592.00,,105085.00,2013,,Sierra College,""
"Hallam, Jene P",Exec Asst to the President,73434.00,0.00,6522.00,25099.00,79956.00,,105055.00,2013,,Sierra College,""
"Nelson-Burns, Barbara",English Instructor 175,81333.00,0.00,14754.00,8700.00,96087.00,,104787.00,2013,,Sierra College,""
"Elder, Brigitte",Psychology Instructor 175,84261.00,0.00,6283.00,14077.00,90544.00,,104621.00,2013,,Sierra College,""
"Flores, Ruth N",Counselor EOPS 190,81077.00,0.00,1855.00,21532.00,82932.00,,104464.00,2013,,Sierra College,""
"Booth, Sean A",Geography Instructor 175,73103.00,0.00,8524.00,22669.00,81627.00,,104296.00,2013,,Sierra College,""
"Keating, John M",Art Instructor NCC 175,84072.00,0.00,5505.00,14166.00,89577.00,,103743.00,2013,,Sierra College,""
"Cooper, Ivor E",English Instructor 175,70425.00,0.00,10255.00,22501.00,80680.00,,103181.00,2013,,Sierra College,""
"Kyler, Rebecca J",Math Instructor 175,86971.00,0.00,7092.00,8819.00,94063.00,,102882.00,2013,,Sierra College,""
"Conkle, Nathan",Reading Eng Instructor NCC 175,75605.00,0.00,3677.00,23358.00,79282.00,,102640.00,2013,,Sierra College,""
"Chew, Judy L",Network Support Specialist,74609.00,553.00,3999.00,23408.00,79161.00,,102569.00,2013,,Sierra College,""
"Ervin, Beth C",TRIO Director 175,76514.00,0.00,11631.00,14387.00,88145.00,,102532.00,2013,,Sierra College,""
"Tivol, Thoren A",Theatre Production Supervisor,70112.00,0.00,11088.00,20697.00,81200.00,,101897.00,2013,,Sierra College,""
"Dorando, Gregory T",Network Support Specialist,76270.00,296.00,4039.00,20915.00,80605.00,,101520.00,2013,,Sierra College,""
"Barron, Maile E",Math Instructor 175,74440.00,0.00,18200.00,8837.00,92640.00,,101477.00,2013,,Sierra College,""
"Rogers, William R",Plant Operations Supv,72107.00,0.00,11088.00,18099.00,83195.00,,101294.00,2013,,Sierra College,""
"Kelly, Craig A",Research Analyst,75278.00,0.00,4055.00,21698.00,79333.00,,101031.00,2013,,Sierra College,""
"Bajamundi, Ricardo",Systems Administrator,84347.00,291.00,4760.00,11301.00,89398.00,,100699.00,2013,,Sierra College,""
"Race, Allen",Network Support Specialist,75425.00,237.00,0.00,25018.00,75662.00,,100680.00,2013,,Sierra College,""
"Wiley, Paul T",Telecommunications System Spec,71597.00,527.00,7534.00,20883.00,79658.00,,100541.00,2013,,Sierra College,""
"Warren, Sasha M",Microbiology Instructor 175,75815.00,0.00,1939.00,22466.00,77754.00,,100220.00,2013,,Sierra College,""
"Bateson, Sharon L",Nursing Instructor 185,73951.00,0.00,7559.00,18200.00,81510.00,,99710.00,2013,,Sierra College,""
"Davis, Lynn C",Counselor 190,80331.00,0.00,1884.00,17247.00,82215.00,,99462.00,2013,,Sierra College,""
"Zahn, Joanne T",Supervisor Campus Admin Servcs,68078.00,0.00,10889.00,20449.00,78967.00,,99416.00,2013,,Sierra College,""
"Lennartz, Robert C",Psychology Instructor 175,82080.00,0.00,3551.00,13785.00,85631.00,,99416.00,2013,,Sierra College,""
"Carroll, Keely N",Biology Instructor 175,81697.00,0.00,9198.00,8457.00,90895.00,,99352.00,2013,,Sierra College,""
"Bruce, Kelly M",Systems Analyst Prog Sr,82424.00,0.00,5460.00,11382.00,87884.00,,99266.00,2013,,Sierra College,""
"Epting-Davis, Carla C",Counselor 190,71204.00,0.00,8820.00,19198.00,80024.00,,99222.00,2013,,Sierra College,""
"Kattman, Jennifer",Sociology Instructor 175,82266.00,0.00,2997.00,13580.00,85263.00,,98843.00,2013,,Sierra College,""
"Smith, Timothy M.",Database Systems Admin,73857.00,150.00,0.00,24814.00,74007.00,,98821.00,2013,,Sierra College,""
"Polisher, Charles K",Systems Administrator,78383.00,4426.00,0.00,15875.00,82809.00,,98684.00,2013,,Sierra College,""
"Magnani, Christine D",Business Instructor 175,71775.00,0.00,4653.00,22123.00,76428.00,,98551.00,2013,,Sierra College,""
"Lambert-Marandi, Laurence Isabelle",French Instructor 175,69548.00,0.00,10284.00,17849.00,79832.00,,97681.00,2013,,Sierra College,""
"Bruno, Julie D",Comm Speech Instructor 175,78826.00,0.00,4655.00,13656.00,83481.00,,97137.00,2013,,Sierra College,""
"Hemmerling, Jane",English Instructor 175,71453.00,0.00,7711.00,17812.00,79164.00,,96976.00,2013,,Sierra College,""
"Smith, Nancy L",Athletic Trainer,65938.00,0.00,14897.00,15787.00,80835.00,,96622.00,2013,,Sierra College,""
"Kearney, Lori A",HES Instructor 175,68185.00,0.00,5871.00,22115.00,74056.00,,96171.00,2013,,Sierra College,""
"Osladil, Anthony J",CIE Instructor 175,66234.00,0.00,7922.00,21773.00,74156.00,,95929.00,2013,,Sierra College,""
"Dean, Robert J",Network Support Specialist,71464.00,0.00,0.00,24331.00,71464.00,,95795.00,2013,,Sierra College,""
"Goff, Arlene M",Purchasing Coordinator,53858.00,0.00,17331.00,24435.00,71189.00,,95624.00,2013,,Sierra College,""
"Willoughby, John M",Systems Analyst Prog Sr,69798.00,9960.00,0.00,15018.00,79758.00,,94776.00,2013,,Sierra College,""
"Bischoff, Jeannette",Exec Asst to the President,75603.00,0.00,2945.00,15976.00,78548.00,,94524.00,2013,,Sierra College,""
"Lloyd, Jeffery R",Vehicle and Equipment Tech,58933.00,1876.00,9542.00,24003.00,70351.00,,94354.00,2013,,Sierra College,""
"Salome, Alison Renee",Eng Support Instructor 175,66642.00,0.00,5713.00,21885.00,72355.00,,94240.00,2013,,Sierra College,""
