Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Florinda Aviles,Customer Service,19322.00,0.00,0.00,0.00,19322.00,,19322.00,2012,,Biola Community Services District,""
Edith Forsstrom,Assistant General Manager,17093.00,0.00,0.00,0.00,17093.00,,17093.00,2012,,Biola Community Services District,""
Jeffrey L. Johnson,General Manager,14880.00,0.00,0.00,0.00,14880.00,,14880.00,2012,,Biola Community Services District,""
Reyes Lozano,President,0.00,0.00,1050.00,0.00,1050.00,,1050.00,2012,,Biola Community Services District,""
Rudy Hernandez,Director,0.00,0.00,1050.00,0.00,1050.00,,1050.00,2012,,Biola Community Services District,""
Martha Madera,Director,0.00,0.00,1043.00,0.00,1043.00,,1043.00,2012,,Biola Community Services District,""
Leslie Benett,Vice President,0.00,0.00,980.00,0.00,980.00,,980.00,2012,,Biola Community Services District,""
Alejandro Madera-Reyna,Water Meter Reader,911.00,0.00,0.00,0.00,911.00,,911.00,2012,,Biola Community Services District,""
Mercedes Ramos,Treasurer,0.00,0.00,840.00,0.00,840.00,,840.00,2012,,Biola Community Services District,""
Tanya M. Jauriqui,Facility Assistant,536.00,0.00,0.00,0.00,536.00,,536.00,2012,,Biola Community Services District,""
Tanya M. Jauriqui,Janitor,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Biola Community Services District,""
Edith Forsstrom,Secretary to the Board,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Biola Community Services District,""
