Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bryan Cook,City Manager,193794.00,0.00,3600.00,21576.00,197394.00,24586.75,243556.75,2018,,Temple City,FT
Cathy Burroughs,Parks & Recreation Director,158182.00,0.00,9587.00,35078.00,167769.00,18852.57,221699.57,2018,,Temple City,FT
Michael Forbes,Community Develop Director,156447.00,0.00,8180.00,26284.00,164627.00,19858.79,210769.79,2018,,Temple City,FT
Brian Haworth,Econ Dev Mgr/Ast To City Mgr,128960.00,0.00,6228.00,31870.00,135188.00,16361.54,183419.54,2018,,Temple City,FT
Scott Reimers,Planning Manager,123989.00,0.00,2030.00,27566.00,126019.00,15730.23,169315.23,2018,,Temple City,FT
Peggy Kuo,City Clerk,111758.00,0.00,5280.00,22195.00,117038.00,14179.31,153412.31,2018,,Temple City,FT
Bryan Ariizumi,Public Safety Supv,98290.00,0.00,6550.00,31848.00,104840.00,12476.84,149164.84,2018,,Temple City,FT
Steve Lawson,Parks & Recreation Manager,102857.00,0.00,1754.00,24466.00,104611.00,13043.19,142120.19,2018,,Temple City,FT
Hesty Liu,Associate Planner,91499.00,643.00,10843.00,22099.00,102985.00,11608.51,136692.51,2018,,Temple City,FT
Isidro Martinez,Maintenance Lead Worker,72363.00,16843.00,11389.00,20186.00,100595.00,9181.29,129962.29,2018,,Temple City,FT
Lee MA,Accountant,91499.00,0.00,7791.00,18672.00,99290.00,11608.51,129570.51,2018,,Temple City,FT
Viet Tran,Sr Community Pres Officer,83117.00,2158.00,19855.00,10026.00,105130.00,10545.32,125701.32,2018,,Temple City,FT
Adam Gulic,Associate Planner,89748.00,1700.00,10196.00,11106.00,101644.00,11392.00,124142.00,2018,,Temple City,FT
Panfilo Elizalde,Park Maintenance Lead Worker,66284.00,16169.00,5271.00,22615.00,87724.00,8162.54,118501.54,2018,,Temple City,FT
Maria Zamora,Accountant,80704.00,0.00,4584.00,21977.00,85288.00,10238.78,117503.78,2018,,Temple City,FT
Karen Johnson,Personnel Analyst,77605.00,9682.00,3302.00,18736.00,90589.00,6267.48,115592.48,2018,,Temple City,FT
Andrew Coyne,Management Analyst,75234.00,432.00,2946.00,25475.00,78612.00,11183.46,115270.46,2018,,Temple City,FT
Yansy Monroy,Secretary,69597.00,0.00,5729.00,21676.00,75326.00,8830.31,105832.31,2018,,Temple City,FT
Abel Andrade,Maintenance Worker,55494.00,16038.00,4001.00,21630.00,75533.00,7040.09,104203.09,2018,,Temple City,FT
Jennifer Venters,Secretary,66893.00,446.00,5666.00,22264.00,73005.00,8487.30,103756.30,2018,,Temple City,FT
Sylvia Robles,Building/Housing Assistant,69597.00,0.00,5782.00,16606.00,75379.00,8830.31,100815.31,2018,,Temple City,FT
William Reed,Building & Code Inspector Iii,76323.00,0.00,1250.00,13662.00,77573.00,5918.78,97153.78,2018,,Temple City,FT
Robert Cruse,Tree Trimmer Lead Worker,59759.00,1513.00,19281.00,11746.00,80553.00,4835.07,97134.07,2018,,Temple City,PT
Roman Rodriguez,Parks & Rec Coordinator,59592.00,2772.00,3574.00,22087.00,65938.00,7560.86,95585.86,2018,,Temple City,FT
Jillian Nunez,Deputy City Clerk,63076.00,3322.00,10671.00,9835.00,77069.00,8006.42,94910.42,2018,,Temple City,FT
Jesus Calderon,Tree Trimmer,55534.00,5091.00,6205.00,20748.00,66830.00,7049.20,94627.20,2018,,Temple City,FT
Jose Quintero,Maintenance Worker,50690.00,9848.00,4983.00,22551.00,65521.00,6433.85,94505.85,2018,,Temple City,FT
Ashley Avery,Management Analyst,66893.00,388.00,2168.00,15936.00,69449.00,8490.72,93875.72,2018,,Temple City,FT
Leopodo Garcia,Park Maintenance Worker,55619.00,10245.00,11790.00,6950.00,77654.00,7040.09,91644.09,2018,,Temple City,FT
Tinny Chan,Management Analyst,66893.00,0.00,4190.00,14621.00,71083.00,5404.85,91108.85,2018,,Temple City,FT
Joshua Rubidoux,Park Maintenance Worker,53662.00,1561.00,6655.00,21797.00,61878.00,6800.78,90475.78,2018,,Temple City,FT
Erika Gallegos,Recreation Leader Ii,56386.00,877.00,3461.00,20936.00,60724.00,7157.46,88817.46,2018,,Temple City,FT
Tracey Hause,Admin Services Director,68918.00,0.00,2081.00,8192.00,70999.00,8968.19,88159.19,2018,,Temple City,PT
Barry Blair,Parking Enforcement Officer,58810.00,0.00,1250.00,18126.00,60060.00,7437.79,85623.79,2018,,Temple City,PT
Vanessa Shea,Accounting Technician,59197.00,0.00,1497.00,17097.00,60694.00,4782.66,82573.66,2018,,Temple City,FT
