Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa K Goldman,City Manager,225117.30,0.00,318.82,62052.45,225436.12,,287488.57,2015,,Burlingame,FT
Eric Alan Wollman,Police Chief,198819.28,0.00,4641.01,69591.23,203460.29,,273051.52,2015,,Burlingame,FT
Syed R Murtuza,Director Of Public Works,199026.44,0.00,5151.65,63399.99,204178.09,,267578.08,2015,,Burlingame,FT
Michael J Matteucci,Police Captain,186070.80,9510.15,1201.00,61282.08,196781.95,,258064.03,2015,,Burlingame,FT
Carol T. Augustine,Finance Director,187874.96,0.00,4037.27,61405.02,191912.23,,253317.25,2015,,Burlingame,FT
John M. Kiely,Police Lieutenant,161985.76,16916.50,1162.00,69560.94,180064.26,,249625.20,2015,,Burlingame,FT
Kathleen Kane,City Attorney,187095.92,0.00,6289.89,48328.45,193385.81,,241714.26,2015,,Burlingame,FT
"James J. Ford, Jr.",Police Sergeant,144554.89,29155.61,1253.00,64518.59,174963.50,,239482.09,2015,,Burlingame,FT
Daniel M. Forbes,Police Officer,104185.83,71771.31,1136.00,52617.30,177093.14,,229710.44,2015,,Burlingame,FT
Margaret Lorna Glomstad,Parks & Recreation Director,165022.89,0.00,5222.96,59114.81,170245.85,,229360.66,2015,,Burlingame,FT
Art T. Morimoto,Asst. Director Of Public Works,168430.20,0.00,71.50,59867.74,168501.70,,228369.44,2015,,Burlingame,FT
William Duane Meeker,Community Development Director,174708.53,0.00,4298.52,48478.59,179007.05,,227485.64,2015,,Burlingame,FT
Kevin Kashiwahara,Police Sergeant,143509.31,20948.38,1201.00,61584.70,165658.69,,227243.39,2015,,Burlingame,FT
Leslie Loomis,Human Resources Director,168440.47,0.00,4894.85,46565.93,173335.32,,219901.25,2015,,Burlingame,FT
Stephen D Vega,Police Officer,112370.25,38904.85,5387.38,59290.95,156662.48,,215953.43,2015,,Burlingame,FT
Robert J. Mallick,Public Works Superintendent,155932.79,0.00,71.50,57028.69,156004.29,,213032.98,2015,,Burlingame,FT
David S. Perna,Police Sergeant,119320.76,28377.78,4712.51,60170.76,152411.05,,212581.81,2015,,Burlingame,FT
Robert J. Boll,Police Lieutenant,148796.20,9247.32,1175.00,51651.59,159218.52,,210870.11,2015,,Burlingame,FT
