Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Al C Boling,City Manager,295304.27,0.00,36455.75,87879.74,331760.02,,419639.76,2015,,Ontario,FT
Mark Zinda,Fire Engineer,90167.79,171341.53,55953.01,78526.78,317462.33,,395989.11,2015,,Ontario,FT
Robert Snow,Fire Battalion Chief,137244.23,97282.44,56052.06,96367.51,290578.73,,386946.24,2015,,Ontario,FT
Michael Mondino,Fire Battalion Chief,137376.10,101122.11,48692.13,95908.48,287190.34,,383098.82,2015,,Ontario,FT
Derek Williams,Deputy Police Chief,165195.51,13391.15,87798.95,106335.32,266385.61,,372720.93,2015,,Ontario,FT
Paul B Ehrman,Fire Battalion Chief,135251.73,89916.67,53540.37,90890.85,278708.77,,369599.62,2015,,Ontario,FT
James Schiller,Fire Battalion Chief,137010.71,85905.06,48899.79,96368.68,271815.56,,368184.24,2015,,Ontario,FT
Ronald F Rohrer,Fire Engineer,91294.59,145780.30,50568.27,75808.07,287643.16,,363451.23,2015,,Ontario,FT
John Sitar,Fire Captain,107722.66,107756.72,55389.77,84237.15,270869.15,,355106.30,2015,,Ontario,FT
Kevin Okamura,Fire Captain,105276.34,120333.39,47610.49,81123.88,273220.22,,354344.10,2015,,Ontario,FT
Jr Robert B Elwell Jr,Fire Battalion Chief,137107.19,65315.03,56052.03,95726.07,258474.25,,354200.32,2015,,Ontario,FT
Nicolas Y Stepanian,Fire Captain,105215.14,119090.96,46218.30,81437.75,270524.40,,351962.15,2015,,Ontario,FT
John Duffield,Police Lieutenant,132549.68,96182.31,32480.83,89621.09,261212.82,,350833.91,2015,,Ontario,FT
Gary Dufour,Police Captain,154538.18,44774.18,39996.10,106121.52,239308.46,,345429.98,2015,,Ontario,FT
Floyd E Clark,Fire Chief,187414.06,0.00,28748.36,118638.84,216162.42,,334801.26,2015,,Ontario,FT
Ronald D Spellman,Firefighter,73712.51,132302.23,55879.75,72894.16,261894.49,,334788.65,2015,,Ontario,FT
Terry Bertagna,Police Captain,150475.84,39375.10,38534.84,102721.51,228385.78,,331107.29,2015,,Ontario,FT
Gregory W Pittman,Police Lieutenant,129167.84,65022.11,39568.92,94915.36,233758.87,,328674.23,2015,,Ontario,FT
David Nicholson,Police Lieutenant,132549.68,73874.94,31669.40,90209.07,238094.02,,328303.09,2015,,Ontario,FT
Brian Pelletier,Fire Captain,107783.86,110505.47,33291.62,75564.13,251580.95,,327145.08,2015,,Ontario,FT
Dean Brown,Police Captain,138251.02,44597.26,43297.46,99126.91,226145.74,,325272.65,2015,,Ontario,FT
David McBride,Police Lieutenant,123004.57,85493.70,34273.19,80420.81,242771.46,,323192.27,2015,,Ontario,FT
Jr Raymond Ramirez Jr,Sr Dep Fire Chief,161949.72,0.00,67315.57,92807.99,229265.29,,322073.28,2015,,Ontario,FT
Louis P Guapo,Fire Captain,106489.06,72307.85,55332.16,85000.18,234129.07,,319129.25,2015,,Ontario,FT
Brian K McFarlane,Fire Captain,105215.14,77706.93,51494.92,83494.08,234416.99,,317911.07,2015,,Ontario,FT
Bryan Allen,Police Lieutenant,132783.20,53553.97,34905.23,94853.11,221242.40,,316095.51,2015,,Ontario,FT
Michael Pelletier,Deputy Fire Chief,147658.64,0.00,81326.38,87098.98,228985.02,,316084.00,2015,,Ontario,FT
Bradford Kaylor,Police Chief,156409.98,0.00,30903.25,127207.74,187313.23,,314520.97,2015,,Ontario,FT
Paul A Berdnik,Police Lieutenant,120892.10,70403.39,32739.60,87022.22,224035.09,,311057.31,2015,,Ontario,FT
Michael G Gerken,Fire Captain,105042.82,74243.11,48979.32,82523.03,228265.25,,310788.28,2015,,Ontario,FT
Bart T Yoder,Fire Engineer,91331.15,100916.99,50568.27,66158.23,242816.41,,308974.64,2015,,Ontario,FT
Robert Tormey,Fire Captain,105276.34,68209.92,51514.95,83494.66,225001.21,,308495.87,2015,,Ontario,FT
Scotland A Roeber,Fire Captain,105215.14,68847.74,49909.18,82886.93,223972.06,,306858.99,2015,,Ontario,FT
Gary Naranjo,Detective,92344.21,104809.12,35984.05,72464.46,233137.38,,305601.84,2015,,Ontario,FT
Scott Payne,Police Sergeant,113584.00,86787.31,25243.50,79717.93,225614.81,,305332.74,2015,,Ontario,FT
Kurt D Bekins,Fire Captain,105042.82,75877.70,42381.10,79931.56,223301.62,,303233.18,2015,,Ontario,FT
Kevin A Fugate,Fire Captain,107722.66,67544.54,46254.27,80674.07,221521.47,,302195.54,2015,,Ontario,FT
Daryl Y Sato,Fire Engineer,89954.91,100056.39,42788.98,68974.39,232800.28,,301774.67,2015,,Ontario,FT
Michael S Medina,Fire Captain (40 hour),99547.22,67278.11,52936.70,80988.05,219762.03,,300750.08,2015,,Ontario,FT
Young Daniel A De Young,Fire Captain,103725.05,56407.37,55069.32,84291.00,215201.74,,299492.74,2015,,Ontario,FT
Arthur B Andres,Deputy Fire Chief,154597.32,0.00,51215.26,93423.38,205812.58,,299235.96,2015,,Ontario,FT
Brent Courtney,Police Lieutenant,129278.96,45588.68,31596.52,91106.21,206464.16,,297570.37,2015,,Ontario,FT
Michael J Wedell,Fire Captain-53 hrs,105557.06,69735.26,42401.75,79622.95,217694.07,,297317.02,2015,,Ontario,FT
William Crouch,Fire Captain,105104.02,60830.11,47610.49,81946.89,213544.62,,295491.51,2015,,Ontario,FT
Keith A Smith,Fire Captain (40 hour),94526.09,66069.36,54035.00,80266.58,214630.45,,294897.03,2015,,Ontario,FT
Bryan S Shropshire,Fire Captain,105042.82,54483.58,51494.95,83493.94,211021.35,,294515.29,2015,,Ontario,FT
Otto Kroutil,Development Director,211196.91,0.00,15766.70,67489.32,226963.61,,294452.93,2015,,Ontario,FT
Bret Larson,Police Sergeant,114035.04,71342.68,31073.90,77591.28,216451.62,,294042.90,2015,,Ontario,FT
Ronald Endo,Police Sergeant,112591.66,65826.23,36629.31,75855.67,215047.20,,290902.87,2015,,Ontario,FT
Ryan A Lewis,Fire Captain,107956.18,64948.06,42381.08,74773.11,215285.32,,290058.43,2015,,Ontario,FT
Robert P Johnson,Fire Captain,106489.06,67419.58,37172.84,77874.12,211081.48,,288955.60,2015,,Ontario,FT
Martin Perez,Fire Captain,82172.74,83470.54,41703.52,81080.73,207346.80,,288427.53,2015,,Ontario,FT
Brian Drolet,Fire Captain,107956.18,55969.30,42513.77,79126.83,206439.25,,285566.08,2015,,Ontario,FT
Jr Raymond J Gayk Jr,Fire Battalion Chief,95347.36,62963.54,33490.21,92049.88,191801.11,,283850.99,2015,,Ontario,PT
David Canfield,Fire Captain,86568.64,54896.46,53856.14,86294.32,195321.24,,281615.56,2015,,Ontario,FT
Matthew T Goyette,Fire Engineer,88553.55,77963.90,40354.39,72599.10,206871.84,,279470.94,2015,,Ontario,FT
Edward D Nichols,Fire Engineer,89827.47,76595.81,40361.59,72598.94,206784.87,,279383.81,2015,,Ontario,FT
Jon S Burton,Utilities General Manager,199573.53,0.00,10881.05,68781.57,210454.58,,279236.15,2015,,Ontario,FT
Charles Munoz,Firefighter,76625.71,108934.79,37598.74,56026.44,223159.24,,279185.68,2015,,Ontario,FT
James W Boulgarides,Fire Captain,105276.34,42801.57,46583.28,81524.55,194661.19,,276185.74,2015,,Ontario,FT
Robert X Freire,Police Sergeant,115835.76,45158.32,28626.06,85379.21,189620.14,,274999.35,2015,,Ontario,FT
Michael Harkins,Fire Engineer,90746.05,79302.55,35158.78,69722.91,205207.38,,274930.29,2015,,Ontario,FT
Keith Volm,Police Sergeant,113842.32,53855.92,23710.84,83135.22,191409.08,,274544.30,2015,,Ontario,FT
Grant D Yee,Admin Services/Finance Dir,196079.86,0.00,10094.80,67190.01,206174.66,,273364.67,2015,,Ontario,FT
Kurt Hager,Fire Captain,105042.82,45608.57,42369.81,79889.90,193021.20,,272911.10,2015,,Ontario,FT
Jeffery Crittenden,Detective,92405.41,75028.72,32620.61,71223.14,200054.74,,271277.88,2015,,Ontario,FT
Jeffrey B Horner,Firefighter,75363.83,91710.68,37621.08,65677.46,204695.59,,270373.05,2015,,Ontario,FT
Richard Anderson,Detective,94173.01,66271.81,32665.98,76031.94,193110.80,,269142.74,2015,,Ontario,FT
Tye W Nelson,Fire Captain (40 hour),106466.09,19124.09,59322.06,84052.42,184912.24,,268964.66,2015,,Ontario,FT
Shahrouz Sadeghian,Corporal,83326.97,91881.41,26423.70,66948.78,201632.08,,268580.86,2015,,Ontario,FT
Patrick J Birkett,Police Sergeant,115732.32,49912.33,22311.63,80503.26,187956.28,,268459.54,2015,,Ontario,FT
II Roucal Reoh II,Fire Captain (40 hour),92471.97,57738.53,43407.00,74516.44,193617.50,,268133.94,2015,,Ontario,FT
Daniel J Simeon,Fire Captain,81042.72,63770.77,41631.68,81437.36,186445.17,,267882.53,2015,,Ontario,FT
Ryan N McCormick,Fire Engineer,88553.55,74924.61,33707.63,69987.79,197185.79,,267173.58,2015,,Ontario,FT
James M Renstrom,Police Sergeant,114014.64,53299.22,22996.00,76818.51,190309.86,,267128.37,2015,,Ontario,FT
Kallen Harold Vander Kallen,Fire Engineer,88381.23,68668.15,37548.24,71457.99,194597.62,,266055.61,2015,,Ontario,FT
Kevin R Devey,Police Lieutenant,126420.48,42861.68,12881.83,83734.45,182163.99,,265898.44,2015,,Ontario,FT
Elliott Ellsworth,IT Director,178503.60,0.00,24940.18,62284.82,203443.78,,265728.60,2015,,Ontario,FT
Jr Richard M Gonzalez Jr,Fire Engineer,85658.94,75288.96,34755.56,70021.04,195703.46,,265724.50,2015,,Ontario,FT
Ryan R Williams,Fire Captain,94258.53,54177.00,42355.85,74031.90,190791.38,,264823.28,2015,,Ontario,FT
Stafford Cross,Police Sergeant,114014.64,31301.26,29639.47,88459.21,174955.37,,263414.58,2015,,Ontario,FT
Michael Caldera,Police Sergeant,114100.65,34772.11,29263.71,84604.74,178136.47,,262741.21,2015,,Ontario,FT
Gianpaolo Natale,Fire Captain,89576.31,77207.15,35543.30,58970.61,202326.76,,261297.37,2015,,Ontario,FT
Mark Ortiz,Police Sergeant,114100.65,36065.25,24328.72,86296.25,174494.62,,260790.87,2015,,Ontario,FT
Vicente Carrillo,Police Sergeant,109197.45,44678.98,24435.55,81564.98,178311.98,,259876.96,2015,,Ontario,FT
Bryan C Ruppert,Fire Engineer,89406.99,64626.91,35120.66,70543.37,189154.56,,259697.93,2015,,Ontario,FT
John P Andrews,Economic Development Director,179216.44,0.00,18041.10,62194.42,197257.54,,259451.96,2015,,Ontario,FT
Scott S Brown,Fire Captain,97439.45,71440.62,22912.21,67450.24,191792.28,,259242.52,2015,,Ontario,FT
Steven Hurst,Detective,92344.21,66320.74,25600.96,73414.22,184265.91,,257680.13,2015,,Ontario,FT
Jason Langford,Police Sergeant,115856.36,34560.62,22675.80,83720.77,173092.78,,256813.55,2015,,Ontario,FT
Randy Barron,Corporal,83839.61,77487.31,31070.73,63674.77,192397.65,,256072.42,2015,,Ontario,FT
Joseph Giallo,Police Sergeant,93431.64,37306.72,37689.43,87569.92,168427.79,,255997.71,2015,,Ontario,FT
Ronald L Watson,Police Sergeant,116590.86,49758.00,21020.95,67853.68,187369.81,,255223.49,2015,,Ontario,FT
Robert Wightman,Detective,94345.33,58714.42,29600.16,72215.23,182659.91,,254875.14,2015,,Ontario,FT
Richard D Bethel,Firefighter,76625.87,78240.70,36742.21,62719.87,191608.78,,254328.65,2015,,Ontario,FT
Timothy Glisson,Police Sergeant,113903.52,39264.88,22065.87,78762.22,175234.27,,253996.49,2015,,Ontario,FT
Thomas E ODell,Detective,92968.96,62581.15,27279.17,71104.08,182829.28,,253933.36,2015,,Ontario,FT
Eric Weidner,Police Sergeant,85393.53,47720.60,35183.26,85518.76,168297.39,,253816.15,2015,,Ontario,FT
Jacob S Green,Assistant City Manager,179530.33,0.00,11200.67,63079.47,190731.00,,253810.47,2015,,Ontario,FT
Donald Mitchell,Police Sergeant,115892.16,38444.72,23111.42,76174.81,177448.30,,253623.11,2015,,Ontario,FT
Rudy M Lopez,Police Sergeant,109822.45,36310.64,24819.48,82046.37,170952.57,,252998.94,2015,,Ontario,FT
Kevin Dempster,Police Sergeant,67965.02,56193.00,78113.29,49822.44,202271.31,,252093.75,2015,,Ontario,PT
Michael B Lorenz,Police Lieutenant,110108.16,38573.11,21203.92,81954.54,169885.19,,251839.73,2015,,Ontario,FT
Curt L Conner,Firefighter,75002.03,77600.10,42915.23,56207.40,195517.36,,251724.76,2015,,Ontario,FT
Cordell McDonald,Fire Engineer,91157.55,56652.09,37548.23,66299.92,185357.87,,251657.79,2015,,Ontario,FT
Anthony J Dorcon,Detective,94976.17,63836.72,20688.90,71397.40,179501.79,,250899.19,2015,,Ontario,FT
Mark Hoier,Fire Engineer,82136.02,64241.22,33675.33,70502.72,180052.57,,250555.29,2015,,Ontario,FT
Brent D Schultz,Housing & Muni Svcs Director,176364.48,0.00,11069.17,62284.82,187433.65,,249718.47,2015,,Ontario,FT
Justin M Johnson,Police Sergeant,103753.38,40015.36,28621.48,76714.25,172390.22,,249104.47,2015,,Ontario,FT
John Lerouge,Police Sergeant,113842.32,27178.92,26020.47,79821.35,167041.71,,246863.06,2015,,Ontario,FT
Richard Cohn,Fire Engineer,73936.38,64310.24,39580.91,68972.88,177827.53,,246800.41,2015,,Ontario,FT
Brent Correggia,Fire Investigation Supervisor,102645.61,16279.14,49644.78,76410.22,168569.53,,244979.75,2015,,Ontario,FT
Younes Louis S Abi-Younes,City Engineer,182662.32,0.00,17054.45,44848.03,199716.77,,244564.80,2015,,Ontario,FT
Jeffrey P Higbee,Police Sergeant,115732.32,29811.09,17229.45,81671.40,162772.86,,244444.26,2015,,Ontario,FT
Nicko Carcich,Detective,89134.69,47232.99,34831.46,72905.11,171199.14,,244104.25,2015,,Ontario,FT
Wayne Daunis,Fire Engineer,71867.32,55576.21,41556.19,74534.84,168999.72,,243534.56,2015,,Ontario,FT
Jeremy W Crandall,Fire Engineer,62985.03,80626.16,29862.83,69969.69,173474.02,,243443.71,2015,,Ontario,PT
Troy M Scutella,Police Sergeant,96150.61,60086.79,13637.41,72999.76,169874.81,,242874.57,2015,,Ontario,FT
Joseph M Crum,Detective,94406.53,52362.11,25450.04,70330.35,172218.68,,242549.03,2015,,Ontario,FT
George Skropos,Corporal,83786.91,58718.83,29280.09,70264.55,171785.83,,242050.38,2015,,Ontario,FT
Ronald E Alvarez,Fire Engineer,91061.07,35125.20,42833.62,72792.24,169019.89,,241812.13,2015,,Ontario,FT
Jr James C Ary Jr,Fire Engineer,91294.59,52749.50,29813.49,67681.79,173857.58,,241539.37,2015,,Ontario,FT
Eugene Eberhardt,Police Sergeant,110919.72,22053.61,22915.88,85005.52,155889.21,,240894.73,2015,,Ontario,FT
Jerome Nellesen,Fire Engineer,89712.27,33434.39,42731.43,73514.82,165878.09,,239392.91,2015,,Ontario,FT
Mark A Wright,Fire Engineer,86199.36,50616.10,34837.61,67737.15,171653.07,,239390.22,2015,,Ontario,FT
Marc S Albright,Fire Captain,96205.85,33943.09,35889.25,73178.71,166038.19,,239216.90,2015,,Ontario,FT
Stephen Valvo,Detective,89134.93,26207.01,45524.80,78232.38,160866.74,,239099.12,2015,,Ontario,FT
Clifford E Verity,Fire Engineer,84630.72,58267.92,37887.27,57929.43,180785.91,,238715.34,2015,,Ontario,FT
Mark Guski,Police Sergeant,113817.52,33930.87,16979.69,73843.88,164728.08,,238571.96,2015,,Ontario,FT
John G Gonzalez,Detective,92564.33,50012.24,26497.34,69394.75,169073.91,,238468.66,2015,,Ontario,FT
Maynor Arana,Detective,86898.97,53248.10,26766.10,69683.22,166913.17,,236596.39,2015,,Ontario,FT
Daniel C Richards,Fire Captain,94211.07,32447.45,35871.46,73126.34,162529.98,,235656.32,2015,,Ontario,FT
Byron Lee,Detective,89445.01,42609.60,35007.71,68191.69,167062.32,,235254.01,2015,,Ontario,FT
Steven Mar,Detective,93430.69,47167.98,34318.94,60013.87,174917.61,,234931.48,2015,,Ontario,FT
Eugene C Verkaik,Fire Engineer,86190.88,59502.84,23945.37,65162.75,169639.09,,234801.84,2015,,Ontario,FT
William C Russell,Detective,93927.34,49228.49,21112.35,69938.66,164268.18,,234206.84,2015,,Ontario,FT
Everardo Jimenez,Detective,92405.41,35284.53,33789.30,71820.79,161479.24,,233300.03,2015,,Ontario,FT
Steven Walton,Corporal,83786.91,44553.68,36978.48,67347.38,165319.07,,232666.45,2015,,Ontario,FT
David Rowe,Detective,92344.21,41363.79,29310.82,69324.53,163018.82,,232343.35,2015,,Ontario,FT
Jeffrey Burris,Police Sergeant,106059.44,24335.47,20735.80,80877.19,151130.71,,232007.90,2015,,Ontario,FT
Ryan Hafner,Firefighter - 53 hour,76625.87,59766.16,32439.25,62975.43,168831.28,,231806.71,2015,,Ontario,FT
Robert Marquez,Detective,92577.73,49109.07,19559.74,69562.39,161246.54,,230808.93,2015,,Ontario,FT
Keith Henderson,Police Officer,74150.94,77014.89,14560.84,63528.05,165726.67,,229254.72,2015,,Ontario,FT
Steve E Langevin,Firefighter - 53 hour,75002.03,81714.85,23723.84,48693.31,180440.72,,229134.03,2015,,Ontario,FT
Timothy Jones,Corporal,85425.98,59732.10,16073.08,65929.48,161231.16,,227160.64,2015,,Ontario,FT
Scott Murphy,Planning Director,160546.05,0.00,16863.76,48978.64,177409.81,,226388.45,2015,,Ontario,FT
James A Flesher,Police Sergeant,96914.57,30309.94,22194.14,76870.48,149418.65,,226289.13,2015,,Ontario,FT
Jr Calvin Myers Jr,Fire Captain,45963.30,69635.73,31152.88,79023.14,146751.91,,225775.05,2015,,Ontario,PT
Frederico M Alvarez,Corporal,83614.59,53396.06,21592.15,66656.60,158602.80,,225259.40,2015,,Ontario,FT
Barry H Stewart,Firefighter,76392.35,39035.70,42839.67,66910.98,158267.72,,225178.70,2015,,Ontario,FT
Robbie McCandlish,Corporal,83462.98,11440.72,63178.90,66311.94,158082.60,,224394.54,2015,,Ontario,FT
Antonio Bolanos,Police Officer,75078.95,55490.86,28394.03,64491.54,158963.84,,223455.38,2015,,Ontario,FT
Miguel Chavez,Detective,86169.79,48467.43,19739.36,67590.77,154376.58,,221967.35,2015,,Ontario,FT
Christopher A Martinez,Police Sergeant,113288.58,18660.24,11653.99,78361.89,143602.81,,221964.70,2015,,Ontario,FT
Jason E Gandy,Corporal,83786.91,50359.58,20422.99,66819.86,154569.48,,221389.34,2015,,Ontario,FT
Brad Bristow,Police Sergeant,92311.94,17683.51,28428.21,82939.11,138423.66,,221362.77,2015,,Ontario,FT
William Hastings,Police Officer,77096.83,63854.56,19178.09,60923.19,160129.48,,221052.67,2015,,Ontario,FT
Ruben E Espinoza,Corporal,85425.25,44974.56,24429.90,65598.34,154829.71,,220428.05,2015,,Ontario,FT
Brice R Devey,Detective,89764.47,42096.76,17870.42,68513.54,149731.65,,218245.19,2015,,Ontario,FT
Mark Chase,Comm & Public Svcs Director,143830.89,0.00,21749.08,52585.22,165579.97,,218165.19,2015,,Ontario,FT
Christopher Swan,Police Sergeant,72459.86,28662.79,31916.36,83771.11,133039.01,,216810.12,2015,,Ontario,PT
Fred Ruiz,Police Officer,75689.95,56588.11,24972.26,59341.50,157250.32,,216591.82,2015,,Ontario,FT
Frank Hernandez,Corporal,83786.91,42885.42,22011.07,67240.43,148683.40,,215923.83,2015,,Ontario,FT
Jason L Valdovinos,Fire Engineer,78748.33,33790.97,37259.92,65682.93,149799.22,,215482.15,2015,,Ontario,FT
Donald Sharp,Corporal,83553.39,46255.70,18176.89,67007.27,147985.98,,214993.25,2015,,Ontario,FT
Scott N Willemse,Firefighter - 53 hour,73971.05,52736.11,26645.44,61089.26,153352.60,,214441.86,2015,,Ontario,FT
Brant R Devey,Corporal,79709.06,60294.66,11644.92,62768.02,151648.64,,214416.66,2015,,Ontario,FT
Joshua D Ritchey,Detective,86581.41,45255.28,15769.64,66254.24,147606.33,,213860.57,2015,,Ontario,FT
Marre Christopher R La Marre,Firefighter - 53 hour,76625.87,41030.77,33314.01,62398.09,150970.65,,213368.74,2015,,Ontario,FT
Steven Munoz,Corporal,82020.82,41808.15,21872.59,67152.90,145701.56,,212854.46,2015,,Ontario,FT
Ramiro Martinez,Detective,88774.25,25827.01,28497.67,69697.57,143098.93,,212796.50,2015,,Ontario,FT
Jr Alfredo Parra Jr,Detective,88694.44,16057.62,33820.35,73727.04,138572.41,,212299.45,2015,,Ontario,FT
Jesse R Moffatt,Fire Engineer,48135.07,64068.88,29126.33,70543.05,141330.28,,211873.33,2015,,Ontario,PT
Zachary C McWaters,Corporal,85571.93,32191.33,24400.03,69058.71,142163.29,,211222.00,2015,,Ontario,FT
Jeffrey Wentz,Detective,92577.73,35500.74,18614.83,63953.61,146693.30,,210646.91,2015,,Ontario,FT
Marshall Martinez,Police Officer,75593.47,39982.82,31075.89,63972.56,146652.18,,210624.74,2015,,Ontario,FT
Daniel A Gonzales,Corporal,74135.21,35110.17,31073.68,69780.51,140319.06,,210099.57,2015,,Ontario,FT
Dennis C Mejia,Utilities Engineering Director,150981.23,0.00,11505.14,47083.07,162486.37,,209569.44,2015,,Ontario,FT
Michael Bors,Police Officer,76342.12,39665.15,28710.82,64609.65,144718.09,,209327.74,2015,,Ontario,FT
Craig Ansman,Police Officer,75593.47,36819.91,30362.52,65947.39,142775.90,,208723.29,2015,,Ontario,FT
Ronald Beck,Firefighter,73712.51,49500.97,24711.91,60662.37,147925.39,,208587.76,2015,,Ontario,FT
Mitchell Graham,Firefighter,56905.87,53741.05,32982.76,64957.27,143629.68,,208586.95,2015,,Ontario,FT
Ronnie A Duran,Corporal,83743.13,36022.80,20194.54,68000.24,139960.47,,207960.71,2015,,Ontario,FT
Allen Johnson,Firefighter,58132.18,35735.90,45423.92,67903.19,139292.00,,207195.19,2015,,Ontario,FT
Sean M Harden,Detective,88672.34,29060.75,20386.42,68909.47,138119.51,,207028.98,2015,,Ontario,FT
Nabil B Kassih,Assistant City Engineer,152181.22,0.00,6801.31,46958.07,158982.53,,205940.60,2015,,Ontario,FT
Joseph G Estrada,Police Officer,75779.39,58585.45,14381.61,57150.57,148746.45,,205897.02,2015,,Ontario,FT
Kevin L Shear,Building Official,157519.60,0.00,3449.19,44367.41,160968.79,,205336.20,2015,,Ontario,FT
Thomas Pacheco,Firefighter,73946.03,45305.64,24654.31,60662.83,143905.98,,204568.81,2015,,Ontario,FT
David E Newland,Detective,89846.35,25361.63,22323.23,66629.76,137531.21,,204160.97,2015,,Ontario,FT
Nicholas Hitter,Corporal,85546.83,32641.81,18698.87,67238.92,136887.51,,204126.43,2015,,Ontario,FT
Gus J Skropos,City Prosecutor,142098.67,0.00,16495.23,45425.11,158593.90,,204019.01,2015,,Ontario,FT
Richard P Baker,Firefighter,73773.71,26490.23,37732.15,65774.14,137996.09,,203770.23,2015,,Ontario,FT
Ronald Dupuis,Corporal,76457.80,47339.92,20849.92,58999.92,144647.64,,203647.56,2015,,Ontario,FT
Scott Kocab,Detective,82283.28,40060.92,16845.78,64282.11,139189.98,,203472.09,2015,,Ontario,FT
Scott R Williams,Firefighter,73884.83,36373.10,29859.12,62719.53,140117.05,,202836.58,2015,,Ontario,FT
Shaun Stoll,Corporal,82172.67,27851.41,22366.31,69756.42,132390.39,,202146.81,2015,,Ontario,FT
Jeffrey M Zeen,Detective,87466.01,29081.24,15800.45,69771.84,132347.70,,202119.54,2015,,Ontario,FT
Jr Luis R Mena Jr,Police Officer,74109.89,36266.83,26710.42,64513.70,137087.14,,201600.84,2015,,Ontario,FT
Michael Nevin,Corporal,85814.94,22471.66,24166.30,68816.66,132452.90,,201269.56,2015,,Ontario,FT
Gabriel Gutierrez,Police Officer,77655.79,35961.02,20570.19,66730.80,134187.00,,200917.80,2015,,Ontario,FT
Raymond Y Lee,Assistant City Engineer,150417.94,0.00,2965.91,46958.07,153383.85,,200341.92,2015,,Ontario,FT
Yvan Fuentes,Firefighter - 53 hour,73709.87,40982.90,24603.91,60663.73,139296.68,,199960.41,2015,,Ontario,FT
Michael W Weischedel,Corporal,78018.92,38277.27,20138.91,63471.77,136435.10,,199906.87,2015,,Ontario,FT
Laurence C Bonomo,Corporal,80917.47,37782.17,17293.18,63309.72,135992.82,,199302.54,2015,,Ontario,FT
Thomas A Danna,Traffic/Transportation Manager,156301.54,0.00,2609.27,40195.83,158910.81,,199106.64,2015,,Ontario,FT
Joshua R Burks,Detective,92577.73,27113.17,13065.45,66201.28,132756.35,,198957.63,2015,,Ontario,FT
Donald Spalding,Firefighter,76488.83,24371.94,37598.80,60482.88,138459.57,,198942.45,2015,,Ontario,FT
Danny L Reza,Firefighter,76392.35,37512.40,24654.31,59795.73,138559.06,,198354.79,2015,,Ontario,FT
William D Power,Firefighter - 53 hour,71926.34,42128.88,24009.73,59288.14,138064.95,,197353.09,2015,,Ontario,FT
Joseph F Barron,Police Officer,78188.09,37365.78,19446.01,61738.95,134999.88,,196738.83,2015,,Ontario,FT
Kris M Lavoie,Corporal,83786.91,24406.79,27941.21,60380.12,136134.91,,196515.03,2015,,Ontario,FT
Darryl W Lauritzen,Police Officer,74537.55,39992.60,16974.18,64949.69,131504.33,,196454.02,2015,,Ontario,FT
Matthew E Zick,Police Officer,77525.71,43572.61,12245.72,62965.27,133344.04,,196309.31,2015,,Ontario,FT
William T Maxson,Police Officer,75826.99,48195.57,11595.44,60640.74,135618.00,,196258.74,2015,,Ontario,FT
Justin M Marszalek,Police Officer,75826.99,52073.58,10386.44,57815.34,138287.01,,196102.35,2015,,Ontario,FT
Mark S Gilman,Firefighter - 53 hour,71811.14,46298.13,20216.60,57565.74,138325.87,,195891.61,2015,,Ontario,FT
Michael Nelsen,Corporal,83786.91,18642.90,30605.06,62337.21,133034.87,,195372.08,2015,,Ontario,FT
Robert A Sturgis,Corporal,80241.66,33263.77,16890.53,64608.38,130395.96,,195004.34,2015,,Ontario,FT
Manny R Rincon,Firefighter,75104.75,25585.98,30935.43,63104.24,131626.16,,194730.40,2015,,Ontario,FT
Charles Cox,Police Officer,76007.29,19552.11,31965.55,67140.74,127524.95,,194665.69,2015,,Ontario,FT
Jr Michael A Gonzales Jr,Police Officer,75998.70,47818.28,11601.97,59036.63,135418.95,,194455.58,2015,,Ontario,FT
Eric Jordan,Corporal,82726.52,30680.62,18411.96,62375.84,131819.10,,194194.94,2015,,Ontario,FT
Jason S Dumont,Corporal,80322.55,37946.04,13348.93,62350.25,131617.52,,193967.77,2015,,Ontario,FT
Richard Ballard,Police Officer,76770.88,36519.00,18351.69,62143.17,131641.57,,193784.74,2015,,Ontario,FT
Fossen Brian R Van Fossen,Fire Engineer,82125.49,29976.17,21031.97,60643.42,133133.63,,193777.05,2015,,Ontario,FT
David Schloepp,Detective,88901.17,12371.06,21631.79,70765.79,122904.02,,193669.81,2015,,Ontario,FT
Roger Argomaniz,Police Officer,72374.01,35560.86,21022.19,64246.40,128957.06,,193203.46,2015,,Ontario,FT
Scott E Shaffer,Corporal,77639.45,36054.08,17844.73,61311.85,131538.26,,192850.11,2015,,Ontario,FT
Timothy J Grayston,Firefighter,75158.75,31474.35,24711.92,60662.28,131345.02,,192007.30,2015,,Ontario,FT
Doreen M Nunes,Fiscal Services Director,134696.72,0.00,13369.85,43354.87,148066.57,,191421.44,2015,,Ontario,FT
Jr Javier Arriola Jr,Police Officer,75593.47,35106.81,18931.26,61768.07,129631.54,,191399.61,2015,,Ontario,FT
Kenneth G Brayton,Corporal,76819.20,37052.05,14765.95,62708.79,128637.20,,191345.99,2015,,Ontario,FT
Davey Reed,Police Officer,75593.47,23012.62,28042.17,63301.71,126648.26,,189949.97,2015,,Ontario,FT
William C Kissell,Police Officer,72634.59,48308.80,12227.70,56450.58,133171.09,,189621.67,2015,,Ontario,FT
