Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Huefner,Fire Captain/Paramedic,96101.00,52122.00,9000.00,43661.63,157223.00,,200884.63,2016,,Big Bear City Community Services District,FT
Brain Parham,Batt. Chief - Shift/Paramedic,107131.00,32822.00,9500.00,46561.59,149453.00,,196014.59,2016,,Big Bear City Community Services District,FT
Daniel Rogers,Fire Captain/Paramedic,85437.00,56041.00,9500.00,41369.67,150978.00,,192347.67,2016,,Big Bear City Community Services District,FT
Luke Wagner,Fire Captain/Paramedic,90192.00,45202.00,9500.00,41147.21,144894.00,,186041.21,2016,,Big Bear City Community Services District,FT
Matthew Fonda,Fire Captain/Paramedic,76731.00,50800.00,9500.00,42934.02,137031.00,,179965.02,2016,,Big Bear City Community Services District,FT
Justin Fluke,Fire Fighter/Paramedic,57957.00,69816.00,11435.00,34764.47,139208.00,,173972.47,2016,,Big Bear City Community Services District,FT
Joshua Mandolini,Fire Captain/Paramedic,92660.00,27911.00,9000.00,43057.80,129571.00,,172628.80,2016,,Big Bear City Community Services District,FT
Norman Dykesten,Fire Engineer/Paramedic,74913.00,42283.00,9798.00,38863.18,126994.00,,165857.18,2016,,Big Bear City Community Services District,FT
Roger LaVoire,Fire Engineer/Paramedic,69531.00,46823.00,9500.00,35425.91,125854.00,,161279.91,2016,,Big Bear City Community Services District,FT
Brian Lambert,Fire Engineer/Paramedic,67165.00,29021.00,9914.00,39829.65,106100.00,,145929.65,2016,,Big Bear City Community Services District,FT
William Schlosser,Fire Fighter/Paramedic,50884.00,55942.00,9000.00,28153.85,115826.00,,143979.85,2016,,Big Bear City Community Services District,PT
Jeffrey Willis,Fire Chief,101909.00,4832.00,4200.00,31969.16,110941.00,,142910.16,2016,,Big Bear City Community Services District,PT
Richard Seward,Fire Fighter/Paramedic,53223.00,45712.00,6923.00,33199.79,105858.00,,139057.79,2016,,Big Bear City Community Services District,PT
James McDaniel,Fire Engineer/Paramedic,71949.00,27629.00,9500.00,27805.08,109078.00,,136883.08,2016,,Big Bear City Community Services District,FT
Robert Whitmore,Fire Engineer/Paramedic,64280.00,33901.00,9500.00,26249.35,107681.00,,133930.35,2016,,Big Bear City Community Services District,FT
Nicholas Bruinsma,Assistant Fire Marshal,68772.00,28039.00,500.00,33982.57,97311.00,,131293.57,2016,,Big Bear City Community Services District,FT
Michael Maltby,Battalion Chief,65562.00,3739.00,5000.00,24382.81,74301.00,,98683.81,2016,,Big Bear City Community Services District,PT
Daniel Ausmus,Fire Engineer/Paramedic,49633.00,22469.00,5885.00,18890.70,77987.00,,96877.70,2016,,Big Bear City Community Services District,PT
Margaret Berne,EMS/Fire Financial Coordinator,58128.00,142.00,500.00,22177.96,58770.00,,80947.96,2016,,Big Bear City Community Services District,FT
Elijah Covarrubio,Fire Fighter/Paramedic,16402.00,8986.00,3615.00,7930.70,29003.00,,36933.70,2016,,Big Bear City Community Services District,PT
Kevin Cole,Fire Fighter/Paramedic,1958.00,756.00,346.00,354.18,3060.00,,3414.18,2016,,Big Bear City Community Services District,PT
