Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darrell Smith,POLICE CHIEF,105106.14,0.00,8893.86,51319.64,114000.00,,165319.64,2015,,Lemoore,""
Oscar Lucio Jr,SERGEANT (AA),69262.64,12261.12,10797.84,38621.17,92321.60,,130942.77,2015,,Lemoore,""
Michael Patrick Kendall,SERGEANT,61474.39,13117.81,17523.35,38701.57,92115.55,,130817.12,2015,,Lemoore,""
Cheryl Silva,FINANCE DIRECTOR,95501.14,0.00,10038.86,22358.52,105540.00,,127898.52,2015,,Lemoore,""
Steven A Rossi,POLICE COMMANDER,78689.94,0.00,10788.06,38056.45,89478.00,,127534.45,2015,,Lemoore,""
Margarita Ochoa,POLICE COMMANDER,74879.09,8666.36,11648.36,32082.67,95193.81,,127276.48,2015,,Lemoore,""
Alvaro Daniel Santos,SERGEANT (BA),66488.33,20350.03,11362.76,25961.68,98201.12,,124162.80,2015,,Lemoore,""
Jody Simonson,COMMUNITY SERVICES DIRECTOR,87256.95,0.00,14485.72,22293.62,101742.67,,124036.29,2015,,Lemoore,""
Mathew E Gonsalves,SERGEANT (AA),65361.94,856.07,16687.62,39211.01,82905.63,,122116.64,2015,,Lemoore,""
James B Chaney Jr,SERGEANT,60278.28,14723.01,15908.67,28487.69,90909.96,,119397.65,2015,,Lemoore,""
Mark Pescatore,CORPORAL (AA),63141.81,13841.43,7895.50,29038.07,84878.74,,113916.81,2015,,Lemoore,""
Kyle Alan Reynolds,CORPORAL (BA),58734.02,8733.38,10182.16,31749.89,77649.56,,109399.45,2015,,Lemoore,""
Kevin Hale,CORPORAL,57744.24,9616.69,10270.14,28122.06,77631.07,,105753.13,2015,,Lemoore,""
Ryan O'barr,POLICE OFFICER I (AA),56672.15,10149.04,7381.05,30216.14,74202.24,,104418.38,2015,,Lemoore,""
"Jose E Ambriz, Jr.",POLICE OFFICER I,54686.84,11666.87,6693.24,29670.04,73046.95,,102716.99,2015,,Lemoore,""
Luke Tran,POLICE OFFICER I (BA),56220.64,5381.82,15482.32,23959.08,77084.78,,101043.86,2015,,Lemoore,""
Judith Holwell,PROJECT MANAGER,66725.83,0.00,14164.18,17993.59,80890.01,,98883.60,2015,,Lemoore,""
Frank Ray Rivera,PW SUPERINTENDENT,67574.21,0.00,6144.31,23011.91,73718.52,,96730.43,2015,,Lemoore,""
Michael Johns,POLICE OFFICER I,49838.64,18749.55,6971.06,20305.39,75559.25,,95864.64,2015,,Lemoore,""
Matthew Richard Smith,CORPORAL,50986.99,14357.57,8590.12,21020.58,73934.68,,94955.26,2015,,Lemoore,""
Raymond V. Greenlee,PW SUPERINTENDENT,67954.77,0.00,4340.98,22516.37,72295.75,,94812.12,2015,,Lemoore,""
Alberto Avelar,POLICE OFFICER I,51596.44,1247.15,11229.92,30194.44,64073.51,,94267.95,2015,,Lemoore,""
Jonathan L Moritz,POLICE OFFICER I (BA),54260.30,1018.69,10816.45,27811.15,66095.44,,93906.59,2015,,Lemoore,""
Brandon Cooper,POLICE OFFICER II (BA),54624.69,626.33,13127.34,23681.16,68378.36,,92059.52,2015,,Lemoore,""
Kevin Cosper,POLICE OFFICER I,55315.80,4500.54,8184.00,22212.28,68000.34,,90212.62,2015,,Lemoore,""
Fred Jimenez,PW SUPERINTENDENT,62934.75,0.00,4403.25,21822.02,67338.00,,89160.02,2015,,Lemoore,""
Russell J. Giron,PW SUPERINTENDENT,65478.52,0.00,5291.48,17527.80,70770.00,,88297.80,2015,,Lemoore,""
Thomas D Duvall,POLICE OFFICER I,51474.15,4453.34,8380.65,21549.26,64308.14,,85857.40,2015,,Lemoore,""
Mary J. Venegas,CITY CLERK,53963.85,576.62,4074.15,23097.35,58614.62,,81711.97,2015,,Lemoore,""
Christopher R. Banuelos,SENIOR EQUIPMENT MECHANIC,51977.80,476.33,5687.16,22926.23,58141.29,,81067.52,2015,,Lemoore,""
Nick A. Machado,BUILDING MAINT/CONST COOR,52000.52,907.88,3767.48,22571.22,56675.88,,79247.10,2015,,Lemoore,""
Mack R. Stauffer Jr.,SENIOR EQUIPMENT MECHANIC,49226.74,182.28,7074.24,22674.99,56483.26,,79158.25,2015,,Lemoore,""
Osvaldo Maldonado,CORPORAL (BA),51095.67,4624.28,8540.66,13297.81,64260.61,,77558.42,2015,,Lemoore,""
Ricky Yanes,COLLECTION SYSTEM COORD,44336.77,1785.67,9131.40,22152.16,55253.84,,77406.00,2015,,Lemoore,""
Jonathan Giles,POLICE OFFICER I,45838.75,3862.92,7392.13,20257.88,57093.80,,77351.68,2015,,Lemoore,""
Andrea Welsh,CITY MANAGER,62069.13,0.00,3885.69,9893.22,65954.82,,75848.04,2015,,Lemoore,""
Lisa Anne Rocha,POLICE RECORDS SUPERVISOR,48991.72,0.00,5562.28,19557.50,54554.00,,74111.50,2015,,Lemoore,""
Anthony Braly,POLICE OFFICER I,47397.50,4357.35,5978.50,14742.89,57733.35,,72476.24,2015,,Lemoore,""
Soledad Perez,COMMUNITY SERIVCE OFFICER,38850.91,4881.68,6166.58,20424.13,49899.17,,70323.30,2015,,Lemoore,""
Rogelio Avelar,POLICE OFFICER I,47196.43,7963.73,2838.16,12121.14,57998.32,,70119.46,2015,,Lemoore,""
Stefan Rose,SENIOR UTILITY OPERATOR,46681.41,493.28,8279.77,14594.09,55454.46,,70048.55,2015,,Lemoore,""
Steven Mcpherson,POLICE OFFICER I,45219.36,3407.61,4922.00,16076.74,53548.97,,69625.71,2015,,Lemoore,""
Rudy P Serrato,UTILITY OPERATOR II,44032.98,0.00,5399.56,18523.30,49432.54,,67955.84,2015,,Lemoore,""
Timothy Kisor,POLICE OFFICER I,44940.32,6267.51,4619.44,12027.90,55827.27,,67855.17,2015,,Lemoore,""
Frank Hernandez,SENIOR UTILITY OPERATOR,45209.02,1353.72,9403.71,11582.93,55966.45,,67549.38,2015,,Lemoore,""
Jose D. Gallegos,MAINTENANCE WORKER II,39994.20,2839.47,3846.16,20536.30,46679.83,,67216.13,2015,,Lemoore,""
Irma A Martinez,OFFICE MANAGER,46785.63,0.00,6816.43,13371.09,53602.06,,66973.15,2015,,Lemoore,""
Cecilia Jane Johnson,ACCOUNTING TECHNICIAN,46259.98,0.00,7478.54,12657.24,53738.52,,66395.76,2015,,Lemoore,""
Robin Michael Plueard,MAINTENANCE WORKER II,38774.45,4405.06,5751.92,17334.63,48931.43,,66266.06,2015,,Lemoore,""
Sheila Taylor,RECREATION COORDINATOR,41157.06,3360.99,3494.63,17660.63,48012.68,,65673.31,2015,,Lemoore,""
Victor M Gonzalez,UTILITY OPERATOR I,35358.12,0.00,9396.40,20695.74,44754.52,,65450.26,2015,,Lemoore,""
Jeffrey Hernandez,POLICE OFFICER I (BA),40539.38,3767.51,5247.98,15534.14,49554.87,,65089.01,2015,,Lemoore,""
Jesus Cervantes Rios,MAINTENANCE WORKER II,38105.30,800.58,5464.62,20487.27,44370.50,,64857.77,2015,,Lemoore,""
Richard Pereira,PW SUPERINTENDENT,40823.61,0.00,11132.78,12828.20,51956.39,,64784.59,2015,,Lemoore,""
Ygnacio Carrillo,REFUSE COORDINATOR,44447.82,858.48,6758.80,12453.50,52065.10,,64518.60,2015,,Lemoore,""
Michael Rosas,UTILITY OPERATOR II,41015.07,1069.37,7849.93,13559.51,49934.37,,63493.88,2015,,Lemoore,""
George Garcia,MAINTENANCE WORKER II,38751.49,2364.70,4461.21,17460.55,45577.40,,63037.95,2015,,Lemoore,""
James Weiser,UTILITY OPERATOR I,37038.93,1473.01,4485.82,20014.86,42997.76,,63012.62,2015,,Lemoore,""
Martin Gutierrez,POLICE OFFICER I,44876.68,4651.57,2257.28,10937.23,51785.53,,62722.76,2015,,Lemoore,""
Juan G Mendoza,MAINTENANCE WORKER II,37957.21,3269.11,6676.35,12468.12,47902.67,,60370.79,2015,,Lemoore,""
Raymond Fratus,COMMUNITY SERIVCE OFFICER,34963.85,897.29,10293.04,12458.00,46154.18,,58612.18,2015,,Lemoore,""
Irene F. Ford,OFFICE ASSISTANT II,35731.84,0.00,3136.16,19673.39,38868.00,,58541.39,2015,,Lemoore,""
Paul G Costa,MAINTENANCE WORKER II,39596.53,2621.07,3616.17,12596.20,45833.77,,58429.97,2015,,Lemoore,""
Karen Saldana,FINANCE MANAGER,38777.55,0.00,7089.92,11730.13,45867.47,,57597.60,2015,,Lemoore,""
Jeannette Hanes,CORPORAL (AA),25905.39,594.56,8494.16,22027.05,34994.11,,57021.16,2015,,Lemoore,""
Rafael Diaz,MAINTENANCE WORKER II,33375.33,0.00,7573.85,16001.11,40949.18,,56950.29,2015,,Lemoore,""
Jenarae Benavente,ACCOUNTANT,42965.53,0.00,3086.63,9818.48,46052.16,,55870.64,2015,,Lemoore,""
Mellanie Woodcock,OFFICE ASSISTANT II,35897.18,112.68,2970.82,16704.50,38980.68,,55685.18,2015,,Lemoore,""
Jean Zubiri,MAINTENANCE WORKER II,36511.17,15.56,6514.87,12543.07,43041.60,,55584.67,2015,,Lemoore,""
Deborah Santos,PD RECORDS TECHNICIAN II,32745.14,339.82,5599.86,16588.10,38684.82,,55272.92,2015,,Lemoore,""
Aaron Oliver,MAINTENANCE WORKER I,33597.52,822.63,2744.19,16250.93,37164.34,,53415.27,2015,,Lemoore,""
David Wlaschin,PUBLIC WORKS DIRECTOR,26485.44,0.00,18208.12,8592.85,44693.56,,53286.41,2015,,Lemoore,""
Daniel Ballin,BUILDING INSPECTOR,40581.62,0.00,4253.39,8101.35,44835.01,,52936.36,2015,,Lemoore,""
Amanda Champion,ACCOUNT CLERK II,34049.65,0.00,3315.56,14514.94,37365.21,,51880.15,2015,,Lemoore,""
Aubree Karkula,ACCOUNTANT,40787.18,0.00,2788.92,8218.59,43576.10,,51794.69,2015,,Lemoore,""
Philip Ochoa,UTILITY OPERATOR I,30590.63,1201.42,8087.63,11823.70,39879.68,,51703.38,2015,,Lemoore,""
Alberto Camacho,UTILITY OPERATOR I,30232.91,3448.52,5355.91,12245.20,39037.34,,51282.54,2015,,Lemoore,""
Jeff Laws,CITY MANAGER,21521.78,0.00,20671.86,8661.31,42193.64,,50854.95,2015,,Lemoore,""
Juan Cuevas,RECREATION COORDINATOR,35920.75,3153.75,3907.36,7820.17,42981.86,,50802.03,2015,,Lemoore,""
Kristie Baley,OFFICE ASSISTANT II,35351.57,28.17,3516.43,11840.15,38896.17,,50736.32,2015,,Lemoore,""
Steven Todd Rose,UTILITY OPERATOR I,32473.60,2555.40,4071.70,11382.08,39100.70,,50482.78,2015,,Lemoore,""
Yolanda Brewer,EVIDENCE TECH,37509.00,2349.72,3115.83,6844.90,42974.55,,49819.45,2015,,Lemoore,""
Brooke Austin,EXEC SEC/HOUSING SPECIALIST,21784.90,0.00,10981.09,13520.16,32765.99,,46286.15,2015,,Lemoore,""
Jeramey R. Climer,MAINTENANCE WORKER I,26786.48,1503.75,5593.27,12184.18,33883.50,,46067.68,2015,,Lemoore,""
Francisco Javier Veloz,MAINTENANCE WORKER I,30463.71,2650.35,2495.20,10422.07,35609.26,,46031.33,2015,,Lemoore,""
Ignacio Guzman,MAINTENANCE WORKER II,20971.72,0.00,10942.20,11943.64,31913.92,,43857.56,2015,,Lemoore,""
Juan  Diego Lopez,MAINTENANCE WORKER I,29105.63,320.76,2080.19,12138.67,31506.58,,43645.25,2015,,Lemoore,""
Llewellyn Locsin,MAINTENANCE WORKER I,30692.41,239.64,3504.53,7462.26,34436.58,,41898.84,2015,,Lemoore,""
Tracy D Landrus,RESERVE OFFICER,34574.42,159.53,0.00,5901.97,34733.95,,40635.92,2015,,Lemoore,""
Jose I Carrillo-Hernandez,MAINTENANCE WORKER I,31630.24,491.38,317.20,7760.69,32438.82,,40199.51,2015,,Lemoore,""
Roy Davila,MAINTENANCE WORKER I,31326.88,1013.27,437.08,7310.38,32777.23,,40087.61,2015,,Lemoore,""
Ron Hoggard,CITY MANAGER,37531.06,0.00,2496.94,0.00,40028.00,,40028.00,2015,,Lemoore,""
Edward Miller,MAINTENANCE WORKER I,31046.61,0.00,1519.39,7335.31,32566.00,,39901.31,2015,,Lemoore,""
Jesse Ruben Reyna,MAINTENANCE WORKER I,29466.96,179.16,1409.04,7229.81,31055.16,,38284.97,2015,,Lemoore,""
Maritza Jones,ACCOUNT CLERK I,27208.21,0.00,3602.20,7145.83,30810.41,,37956.24,2015,,Lemoore,""
Lauren Apone,ADMINISTRATIVE ANALYST,23301.79,0.00,3843.60,9300.32,27145.39,,36445.71,2015,,Lemoore,""
Marisa Lourenco,OFFICE ASSISTANT II,28699.48,48.45,827.12,6709.20,29575.05,,36284.25,2015,,Lemoore,""
Steven Paramo,MAINTENANCE WORKER I,22486.27,47.07,2895.11,10251.96,25428.45,,35680.41,2015,,Lemoore,""
Jonathon Ferrell,EVIDENCE TECH,17047.36,1134.42,10157.56,6652.92,28339.34,,34992.26,2015,,Lemoore,""
Alfonso Serrato,MAINTENANCE WORKER I,29877.02,515.11,237.74,4023.42,30629.87,,34653.29,2015,,Lemoore,""
John D. Olivas,MAINTENANCE WORKER II,8070.85,0.00,18420.30,7693.28,26491.15,,34184.43,2015,,Lemoore,""
Oscar Anguiano Coronado,MAINTENANCE WORKER I,28519.00,276.03,0.00,4005.09,28795.03,,32800.12,2015,,Lemoore,""
Tara Campanella,OFFICE ASSISTANT I,25605.77,0.00,4082.71,2830.52,29688.48,,32519.00,2015,,Lemoore,""
Mark  K Garcia,MAINTENANCE WORKER I,27623.42,259.98,43.89,3429.58,27927.29,,31356.87,2015,,Lemoore,""
Janae Reyes,RESERVE OFFICER,28664.75,63.82,0.00,0.00,28728.57,,28728.57,2015,,Lemoore,""
Joseph Correia,MAINTENANCE WORKER I,22625.48,421.20,0.00,4123.29,23046.68,,27169.97,2015,,Lemoore,""
Kody Rogers,POLICE OFFICER I,22461.35,2305.54,510.72,1879.75,25277.61,,27157.36,2015,,Lemoore,""
Richard Suter,MAINTENANCE WORKER I,24431.76,80.29,85.26,2381.87,24597.31,,26979.18,2015,,Lemoore,""
William Jason Stephens,POLICE OFFICER I,16194.63,2504.54,765.72,7358.88,19464.89,,26823.77,2015,,Lemoore,""
Matthew Martinez,MAINTENANCE WORKER I,19509.26,63.90,0.00,1218.01,19573.16,,20791.17,2015,,Lemoore,""
Nathan Olson,PUBLIC WORKS DIRECTOR,14771.92,0.00,1195.68,3801.60,15967.60,,19769.20,2015,,Lemoore,""
Sadie Risk,PD RECORDS TECHNICIAN,12925.40,0.00,0.00,6330.38,12925.40,,19255.78,2015,,Lemoore,""
Steven Sorich,MAINTENANCE WORKER I,17765.66,127.80,0.00,1085.80,17893.46,,18979.26,2015,,Lemoore,""
Taisha Sims,ACCOUNT CLERK I,15563.00,0.00,0.00,971.54,15563.00,,16534.54,2015,,Lemoore,""
Richard Giesbrecht,MAINTENANCE WORKER I,14683.50,87.75,0.00,1558.22,14771.25,,16329.47,2015,,Lemoore,""
Daniel Costa,RECREATION LEADER,15117.50,427.50,20.00,657.26,15565.00,,16222.26,2015,,Lemoore,""
Alexander Cervantes,MAINTENANCE WORKER I,15990.00,7.50,0.00,0.00,15997.50,,15997.50,2015,,Lemoore,""
Jose Puga,MAINTENANCE WORKER II GOLF,14653.01,169.50,0.00,904.53,14822.51,,15727.04,2015,,Lemoore,""
Jerome Chappelle,RECREATION COORDINATOR,9082.57,0.00,2476.93,3376.63,11559.50,,14936.13,2015,,Lemoore,""
Jose Perez,MAINTENANCE WORKER I,14017.50,0.00,0.00,875.40,14017.50,,14892.90,2015,,Lemoore,""
Kirstin Bello,ACCOUNT CLERK I,14846.17,11.03,0.00,0.00,14857.20,,14857.20,2015,,Lemoore,""
Nancy Vernon,ACCOUNTANT,10598.51,16.61,1965.38,2121.58,12580.50,,14702.08,2015,,Lemoore,""
Guillermo Madrid,MECHANIC GOLF COURSE,13234.00,117.00,0.00,816.29,13351.00,,14167.29,2015,,Lemoore,""
Jeff A. Chedester,COUNCIL MEMBER,3600.00,0.00,0.00,10202.48,3600.00,,13802.48,2015,,Lemoore,""
Valerie Cazares,ACCOUNT CLERK I,11842.84,0.00,0.00,1950.43,11842.84,,13793.27,2015,,Lemoore,""
James E Cutler,BUILDING INSPECTOR,10737.00,0.00,0.00,1996.74,10737.00,,12733.74,2015,,Lemoore,""
Billy Ray Gilson,RESERVE OFFICER,12102.64,0.00,0.00,0.00,12102.64,,12102.64,2015,,Lemoore,""
James Cutler,BUILDING INSPECTOR,10885.45,0.00,0.00,1019.74,10885.45,,11905.19,2015,,Lemoore,""
Vincent Alberty,LABORER,11760.00,30.00,0.00,0.00,11790.00,,11790.00,2015,,Lemoore,""
"Robin Jones, Jr.",MAINTENANCE WORKER I,11470.00,30.00,0.00,0.00,11500.00,,11500.00,2015,,Lemoore,""
Sandra Chapman,OFFICE ASSISTANT II,10788.25,412.50,0.00,0.00,11200.75,,11200.75,2015,,Lemoore,""
Fidel Ortega,MAINTENANCE WORKER II GOLF,10040.00,22.50,0.00,521.66,10062.50,,10584.16,2015,,Lemoore,""
Anthony Osborne,SHOP ASSISTANT II,10017.02,200.82,0.00,197.75,10217.84,,10415.59,2015,,Lemoore,""
Matthew Molina,MAINTENANCE WORKER I,9920.00,37.50,0.00,0.00,9957.50,,9957.50,2015,,Lemoore,""
James Hudgeon,SHOP ASSISTANT I,8797.50,583.88,0.00,456.94,9381.38,,9838.32,2015,,Lemoore,""
Adam Estrada,MAINTENANCE WORKER I GOLF,8698.50,108.00,0.00,453.84,8806.50,,9260.34,2015,,Lemoore,""
Lauriano Monton,MAINTENANCE WORKER I GOLF,9108.00,108.00,0.00,0.00,9216.00,,9216.00,2015,,Lemoore,""
Edward Neal,COUNCIL MEMBER,3600.00,0.00,0.00,5506.06,3600.00,,9106.06,2015,,Lemoore,""
William Siegel,COUNCIL MEMBER,3600.00,0.00,0.00,5217.12,3600.00,,8817.12,2015,,Lemoore,""
Ray Madrigal,COUNCIL MEMBER,3600.00,0.00,0.00,5217.12,3600.00,,8817.12,2015,,Lemoore,""
Michael J. Cavanaugh,LABORER,8615.00,0.00,0.00,0.00,8615.00,,8615.00,2015,,Lemoore,""
Francisco Javier Veloz Jr.,MAINTENANCE WORKER I GOLF,8257.50,0.00,0.00,0.00,8257.50,,8257.50,2015,,Lemoore,""
Anthony Sylva,COMMUNITY SERVICE OFFICER,8093.11,0.00,0.00,0.00,8093.11,,8093.11,2015,,Lemoore,""
Mauro Veliz,MAINTENANCE WORKER I,7803.00,229.50,0.00,0.00,8032.50,,8032.50,2015,,Lemoore,""
Richard Laws,LABORER,7299.00,13.50,0.00,456.18,7312.50,,7768.68,2015,,Lemoore,""
Mercedes Roe,ACCOUNT CLERK I,6575.00,0.00,0.00,0.00,6575.00,,6575.00,2015,,Lemoore,""
Walter Tucker,COMMUNITY SERVICE OFFICER,6403.32,0.00,0.00,0.00,6403.32,,6403.32,2015,,Lemoore,""
Adam Danielson,LABORER,6315.00,22.50,0.00,0.00,6337.50,,6337.50,2015,,Lemoore,""
Santos Maya,RECREATION LEADER,6268.50,40.50,0.00,0.00,6309.00,,6309.00,2015,,Lemoore,""
Austin Hinch,LABORER,5931.00,0.00,0.00,0.00,5931.00,,5931.00,2015,,Lemoore,""
Marilyn Debrum,ACCOUNTING TECHNICIAN,5320.39,0.00,0.00,0.00,5320.39,,5320.39,2015,,Lemoore,""
Caitlyn Cardoza,DAY CAMP DIRECTOR,4762.51,131.25,0.00,0.00,4893.76,,4893.76,2015,,Lemoore,""
Lois Wynne,Mayor,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2015,,Lemoore,""
Juan Urbieta,LABORER,4212.00,310.52,0.00,0.00,4522.52,,4522.52,2015,,Lemoore,""
Carlos Vargas,MAINTENANCE WORKER I GOLF,4473.00,0.00,0.00,0.00,4473.00,,4473.00,2015,,Lemoore,""
Trent Terrell,ACCOUNT CLERK I,4231.20,0.00,0.00,0.00,4231.20,,4231.20,2015,,Lemoore,""
Antonio Alaniz Jr.,SHOP ASSISTANT II,3762.50,86.25,0.00,0.00,3848.75,,3848.75,2015,,Lemoore,""
Janey Castillo,CROSSING GUARD,3710.00,0.00,0.00,0.00,3710.00,,3710.00,2015,,Lemoore,""
Melissa Orique,ASST. DAY CAMP DIRECTOR,3605.00,63.75,0.00,0.00,3668.75,,3668.75,2015,,Lemoore,""
Catherine Dustin,CROSSING GUARD,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2015,,Lemoore,""
Randy Andrada,SHOP ASSISTANT I,3566.25,0.00,0.00,0.00,3566.25,,3566.25,2015,,Lemoore,""
Alice Carlson,CROSSING GUARD,3550.00,0.00,0.00,0.00,3550.00,,3550.00,2015,,Lemoore,""
Marjorie M. Silva,CROSSING GUARD,3490.00,0.00,0.00,0.00,3490.00,,3490.00,2015,,Lemoore,""
Exiquio Garcia,MAINTENANCE WORKER I,2523.69,10.97,0.00,624.89,2534.66,,3159.55,2015,,Lemoore,""
Jose U Gallegos,LABORER,3096.00,0.00,0.00,0.00,3096.00,,3096.00,2015,,Lemoore,""
Christopher R. Gonzalez,RECREATION LEADER,2877.75,6.75,0.00,0.00,2884.50,,2884.50,2015,,Lemoore,""
Katie Udell,DAY CAMP DIRECTOR,2486.25,3.38,0.00,0.00,2489.63,,2489.63,2015,,Lemoore,""
Morgan Webb,RECREATION LEADER,2421.19,17.35,0.00,0.00,2438.54,,2438.54,2015,,Lemoore,""
Valarie Parks,CROSSING GUARD,2360.00,0.00,0.00,0.00,2360.00,,2360.00,2015,,Lemoore,""
Kaitlyn King,RECREATION LEADER,2292.75,0.00,0.00,0.00,2292.75,,2292.75,2015,,Lemoore,""
Brianna Murphy,RECREATION LEADER,2171.25,6.75,0.00,0.00,2178.00,,2178.00,2015,,Lemoore,""
Alberto Andres,LABORER,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2015,,Lemoore,""
Soledad E. Perez,CROSSING GUARD,2120.00,0.00,0.00,0.00,2120.00,,2120.00,2015,,Lemoore,""
Ashley Andrada,SHOP ASSISTANT I,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2015,,Lemoore,""
Matthew Periera,LIFE GUARD,2028.00,0.00,0.00,0.00,2028.00,,2028.00,2015,,Lemoore,""
Richard Keener,LABORER,1850.00,0.00,0.00,0.00,1850.00,,1850.00,2015,,Lemoore,""
Taylor Mestres,LIFE GUARD,1197.50,0.00,0.00,0.00,1197.50,,1197.50,2015,,Lemoore,""
Emma Souza,LIFE GUARD,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2015,,Lemoore,""
Cory Deraad,SHOP ASSISTANT I,1086.75,0.00,0.00,0.00,1086.75,,1086.75,2015,,Lemoore,""
Kayla Beck,LIFE GUARD,1076.50,0.00,0.00,0.00,1076.50,,1076.50,2015,,Lemoore,""
Nauticia Ath-Ramirez,LIFE GUARD,1074.75,0.00,0.00,0.00,1074.75,,1074.75,2015,,Lemoore,""
Macy Buhl,LIFE GUARD,1047.00,0.00,0.00,0.00,1047.00,,1047.00,2015,,Lemoore,""
Patrick L Mundy,SERGEANT (AA),999.69,0.00,0.00,0.00,999.69,,999.69,2015,,Lemoore,""
Michael Grove,LIFE GUARD,981.89,0.00,0.00,0.00,981.89,,981.89,2015,,Lemoore,""
Kevin Tourville,SHOP ASSISTANT I,978.75,0.00,0.00,0.00,978.75,,978.75,2015,,Lemoore,""
Gianna Lucas,LIFE GUARD,892.00,0.00,0.00,0.00,892.00,,892.00,2015,,Lemoore,""
Peter Castro,LIFE GUARD,862.13,0.00,0.00,0.00,862.13,,862.13,2015,,Lemoore,""
Brian Eigbrett,MAINTENANCE WORKER I GOLF,828.00,0.00,0.00,0.00,828.00,,828.00,2015,,Lemoore,""
William Rocha,LIFE GUARD,785.50,0.00,0.00,0.00,785.50,,785.50,2015,,Lemoore,""
Sonia Echeverria,CROSSING GUARD,730.00,0.00,0.00,0.00,730.00,,730.00,2015,,Lemoore,""
Hannselthill Castillo,RECREATION LEADER,380.00,30.00,0.00,0.00,410.00,,410.00,2015,,Lemoore,""
Cecily Cassiman,RECREATION LEADER,396.38,0.00,0.00,0.00,396.38,,396.38,2015,,Lemoore,""
