Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Campbell Rebecca,County Administrative Officer,188534.00,0.00,4292.00,33759.00,192826.00,,226585.00,2018,,Kings County,""
Dafonte Manuel,Battalion Chief,97797.00,23920.00,62381.00,36954.00,184098.00,,221052.00,2018,,Kings County,""
Not Provided,Sheriff,165712.00,0.00,850.00,47982.00,166562.00,,214544.00,2018,,Kings County,""
Fagundes Keith,District Attorney,175325.00,0.00,0.00,32433.00,175325.00,,207758.00,2018,,Kings County,""
Gutierrez Salvador,Battalion Chief,95988.00,24669.00,39308.00,38954.00,159965.00,,198919.00,2018,,Kings County,""
Not Provided,Assistant Sheriff,144585.00,0.00,7622.00,41498.00,152207.00,,193705.00,2018,,Kings County,""
Gerking Christopher,Battalion Chief,100059.00,21220.00,39357.00,30380.00,160636.00,,191016.00,2018,,Kings County,""
Not Provided,Assistant Sheriff,142085.00,0.00,6529.00,41498.00,148614.00,,190112.00,2018,,Kings County,""
Not Provided,Chief Probation Officer,138012.00,0.00,3895.00,41647.00,141907.00,,183554.00,2018,,Kings County,""
Bugay Sanja,Director of Human Services,147037.00,0.00,0.00,30645.00,147037.00,,177682.00,2018,,Kings County,""
Smith Raymond,County Fire Chief,134590.00,0.00,521.00,41271.00,135111.00,,176382.00,2018,,Kings County,""
Not Provided,Director of Public Works,148855.00,0.00,3313.00,24087.00,152168.00,,176255.00,2018,,Kings County,""
Hill Edward,Director of Public Health Svcs,139777.00,0.00,2432.00,29768.00,142209.00,,171977.00,2018,,Kings County,""
Ciuffini Kathy,Assistant District Attorney,135913.00,0.00,5122.00,29462.00,141035.00,,170497.00,2018,,Kings County,""
Dutra Gary,Fire Captain,69370.00,71464.00,0.00,27827.00,140834.00,,168661.00,2018,,Kings County,""
Gatzka Gregory,Director of Comm. Development,137927.00,0.00,0.00,29789.00,137927.00,,167716.00,2018,,Kings County,""
Mccormick Wilson Leslie,Human Resources Director,137237.00,0.00,533.00,29503.00,137770.00,,167273.00,2018,,Kings County,""
Alonzo Steven,Battalion Chief,98887.00,15964.00,14772.00,37581.00,129623.00,,167204.00,2018,,Kings County,""
Not Provided,Chief Information Officer,141930.00,0.00,1052.00,23269.00,142982.00,,166251.00,2018,,Kings County,""
Lewis Lisa,Behavioral Health Director,134151.00,0.00,1990.00,30051.00,136141.00,,166192.00,2018,,Kings County,""
Valenzuela Rebecca,Director of Finance,128090.00,0.00,13924.00,21218.00,142014.00,,163232.00,2018,,Kings County,""
Gmur Juliana,Assistant County Counsel,135401.00,0.00,9410.00,17085.00,144811.00,,161896.00,2018,,Kings County,""
Donlon Rise,Deputy County Counsel IV,121893.00,0.00,12255.00,26512.00,134148.00,,160660.00,2018,,Kings County,""
Kliever Richard,Supv Attorney-Child Support,128117.00,0.00,2400.00,29158.00,130517.00,,159675.00,2018,,Kings County,""
Lee Kristine,Assessor/Clerk/Recorder,139376.00,0.00,0.00,17356.00,139376.00,,156732.00,2018,,Kings County,""
Brokhoff Barbi,Director of Child Support Svcs,133624.00,0.00,0.00,22763.00,133624.00,,156387.00,2018,,Kings County,""
Not Provided,Sheriff's Commander,112849.00,0.00,5845.00,36753.00,118694.00,,155447.00,2018,,Kings County,""
Osikafo Wendy,Asst Director Human Services,126532.00,0.00,0.00,28697.00,126532.00,,155229.00,2018,,Kings County,""
Waggle Robert,Chief DA Investigator,110812.00,0.00,7464.00,36684.00,118276.00,,154960.00,2018,,Kings County,""
Carlson Colleen,County Counsel,133086.00,0.00,0.00,21513.00,133086.00,,154599.00,2018,,Kings County,""
Hook James,Ag. Commissioner & Sealer,121724.00,0.00,3234.00,28520.00,124958.00,,153478.00,2018,,Kings County,""
Not Provided,Sheriff's Commander,113311.00,0.00,4645.00,34112.00,117956.00,,152068.00,2018,,Kings County,""
Darby Matthew,Deputy District Attorney IV,119806.00,0.00,3632.00,28424.00,123438.00,,151862.00,2018,,Kings County,""
Sanfilippo Matthew,Fire Captain,76520.00,45952.00,0.00,27565.00,122472.00,,150037.00,2018,,Kings County,""
Esbenshade Philip,Assistant District Attorney,121069.00,0.00,249.00,28462.00,121318.00,,149780.00,2018,,Kings County,""
Not Provided,Sheriff's Commander,106567.00,0.00,4519.00,35890.00,111086.00,,146976.00,2018,,Kings County,""
Not Provided,Deputy Chief Probation Officer,106691.00,0.00,3081.00,36732.00,109772.00,,146504.00,2018,,Kings County,""
Torch Louis,Deputy District Attorney IV,121478.00,0.00,4637.00,20250.00,126115.00,,146365.00,2018,,Kings County,""
Bradshaw Regina,Deputy District Attorney IV,116102.00,0.00,806.00,29150.00,116908.00,,146058.00,2018,,Kings County,""
Cook Kevin,Deputy District Attorney IV,122176.00,0.00,0.00,23770.00,122176.00,,145946.00,2018,,Kings County,""
Jones Brandon,Assistant Fire Chief,94410.00,639.00,15123.00,35415.00,110172.00,,145587.00,2018,,Kings County,""
Not Provided,Public Guardian/Vet. Services,116477.00,0.00,1074.00,28031.00,117551.00,,145582.00,2018,,Kings County,""
Not Provided,Chief Engineer,117138.00,0.00,0.00,27996.00,117138.00,,145134.00,2018,,Kings County,""
Hoover Maria,Supv Attorney Child Advocacy,121553.00,0.00,58.00,22403.00,121611.00,,144014.00,2018,,Kings County,""
Breitling Jonathan,Fire Captain,72391.00,53207.00,0.00,18295.00,125598.00,,143893.00,2018,,Kings County,""
Nunes Travis,Fire Captain,68224.00,52202.00,0.00,22854.00,120426.00,,143280.00,2018,,Kings County,""
Freeman Diane,Deputy County Counsel IV,117009.00,0.00,4412.00,21554.00,121421.00,,142975.00,2018,,Kings County,""
