Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Hector Sanchez,Chief Plant Operator,19901.25,0.00,0.00,0.00,19901.25,,19901.25,2016,,Chiriaco Summit Water District,""
Eduardo Guevara,Office Manager,15098.75,0.00,0.00,0.00,15098.75,,15098.75,2016,,Chiriaco Summit Water District,""
Steve H. Jones,Treatment Plant Operator,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Chiriaco Summit Water District,""
Rudolph Montoya,Maintenance Worker,822.50,0.00,0.00,0.00,822.50,,822.50,2016,,Chiriaco Summit Water District,""
Humberto Hernandez,Maintenance Worker,717.75,0.00,0.00,0.00,717.75,,717.75,2016,,Chiriaco Summit Water District,""
Santos Barajas,Maintenance Worker,285.00,0.00,0.00,0.00,285.00,,285.00,2016,,Chiriaco Summit Water District,""
Arcadio Ramirez,Maintenance Worker,77.00,0.00,0.00,0.00,77.00,,77.00,2016,,Chiriaco Summit Water District,""
Heather Garcia,Board Secretary,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Chiriaco Summit Water District,""
Claudia Figueroa,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Chiriaco Summit Water District,""
Diana Ragsdale,Board Treasurer,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Chiriaco Summit Water District,""
Joseph R. Chiriaco,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Chiriaco Summit Water District,""
Margit F. Chiriaco Rusche,Board President,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Chiriaco Summit Water District,""
