Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Thorpe,Chief Eo,380932.51,0.00,28410.11,105637.70,409342.62,,514980.32,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Eric Olson,Chief Project Ofcr,277457.28,0.00,9037.64,70441.09,286494.92,,356936.01,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Phillip Washington,Chief Eo,220632.46,0.00,55741.98,44337.85,276374.44,,320712.29,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Martha Welborne,Chief Planning Officer,265525.92,0.00,0.00,47341.41,265525.92,,312867.33,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Bryan Pennington,"Deputy Exec Dir, Prgrm Mgmnt",258213.84,0.00,0.00,46670.84,258213.84,,304884.68,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Colonus Mitchell,"Exec Dir, Strat Wrkfrc Plng",257212.80,0.00,0.00,46512.30,257212.80,,303725.10,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Stephanie Wiggins,Deputy Chief Exec Ofcr,262757.90,0.00,4970.88,35213.17,267728.78,,302941.95,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Nalini Ahuja,"Exec Dir, Finance & Budget",236233.24,0.00,0.00,52901.78,236233.24,,289135.02,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Vijay Khawani,"Eo, Corporate Safety",226513.29,0.00,1838.27,34181.21,228351.56,,262532.77,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Charles Beauvoir,"Deo, Project Mgmt",206730.40,0.00,5863.84,49431.28,212594.24,,262025.52,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Samuel Mayman,"Eo, Projects Engnrg",210980.40,0.00,6214.24,42415.47,217194.64,,259610.11,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Renee Berlin,"Mngng Eo, Cntywide Plng & Dvlpmnt",217324.26,0.00,0.00,40456.88,217324.26,,257781.14,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Samantha Bricker,Chief Operating Ofcr,192947.76,0.00,3039.19,59145.78,195986.95,,255132.73,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Rick Meade,"Eo, Projects Engnrg",202432.16,0.00,486.86,49851.50,202919.02,,252770.52,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Karen Gorman,Inspector General,211423.74,0.00,0.00,39081.73,211423.74,,250505.47,2015,,Los Angeles County Metropolitan Transportation Authority,FT
