Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donald Rosa,General Manager,129234.00,0.00,13053.00,49418.00,142287.00,,191705.00,2016,,Pajaro/Sunny Mesa Community Services District,FT
Judy Vazquez-Varela,Manager of Operations,78430.00,1673.00,1514.00,34929.00,81617.00,,116546.00,2016,,Pajaro/Sunny Mesa Community Services District,PT
Elden Pierce,Lead Maintenance Operator,70541.00,14898.00,0.00,30760.00,85439.00,,116199.00,2016,,Pajaro/Sunny Mesa Community Services District,FT
Sergio Ochoa,Maintenance Operator II,55386.00,8411.00,922.00,32289.00,64719.00,,97008.00,2016,,Pajaro/Sunny Mesa Community Services District,FT
Manuel Hernandez,Maintenance Operator II,52587.00,4367.00,3091.00,30605.00,60045.00,,90650.00,2016,,Pajaro/Sunny Mesa Community Services District,FT
Jesus Sanchez,Maintenance Operator II,51405.00,4724.00,0.00,27489.00,56129.00,,83618.00,2016,,Pajaro/Sunny Mesa Community Services District,FT
Amy Saldate,Customer Service Representative,51962.00,78.00,490.00,18305.00,52530.00,,70835.00,2016,,Pajaro/Sunny Mesa Community Services District,FT
Simone Coke,Accountant,42480.00,962.00,0.00,10239.00,43442.00,,53681.00,2016,,Pajaro/Sunny Mesa Community Services District,PT
Filiberto Fuentes,Park Maintenance,26911.00,344.00,406.00,0.00,27661.00,,27661.00,2016,,Pajaro/Sunny Mesa Community Services District,FT
Demi Varni,Customer Service Representative,13033.00,0.00,0.00,0.00,13033.00,,13033.00,2016,,Pajaro/Sunny Mesa Community Services District,PT
Matthew Smith,Maintenance Operator II,3239.00,475.00,1595.00,557.00,5309.00,,5866.00,2016,,Pajaro/Sunny Mesa Community Services District,PT
Cesar Padilla,Park Maintenance,5684.00,0.00,149.00,0.00,5833.00,,5833.00,2016,,Pajaro/Sunny Mesa Community Services District,PT
