Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Peter Carr,City Manager,100016.77,0.00,0.00,38478.48,100016.77,,138495.25,2013,,Orland,""
John C. Tolle,Police Chief,85756.00,0.00,9186.00,31204.68,94942.00,,126146.68,2013,,Orland,""
Raymond Vlach,Police Sergeant,68018.34,20896.00,4579.00,26314.57,93493.34,,119807.91,2013,,Orland,""
Jere Schmitke,Public Works Director,83257.00,0.00,2045.00,30958.46,85302.00,,116260.46,2013,,Orland,""
Jody Meza,City Librarian,73241.00,0.00,0.00,31693.55,73241.00,,104934.55,2013,,Orland,""
Ian Ayres,Police Officer,48347.00,15672.83,3254.00,37559.55,67273.83,,104833.38,2013,,Orland,""
Sean Johnson,Police Sergeant,54813.00,16203.00,3690.00,22202.14,74706.00,,96908.14,2013,,Orland,""
Severn Lemstrom,Police Officer,43276.00,15827.00,2797.00,34912.54,61900.00,,96812.54,2013,,Orland,""
Michael Schroer,Equipment Mechanic,66740.00,0.00,0.00,28283.70,66740.00,,95023.70,2013,,Orland,""
Charles Barnes,Police Officer,47440.00,17396.00,3193.00,22176.28,68029.00,,90205.28,2013,,Orland,""
Grant Carmon,Police Officer,52002.00,9213.00,3500.00,22345.87,64715.00,,87060.87,2013,,Orland,""
Kyle Cessna,Police Officer,51103.00,10163.00,3500.00,21929.42,64766.00,,86695.42,2013,,Orland,""
Anthony Rodrigues,Maintenance Worker,45388.00,1396.00,3548.00,30407.70,50332.00,,80739.70,2013,,Orland,""
Janene Rehse,Communications & Records,49906.00,486.00,2246.00,25347.09,52638.00,,77985.09,2013,,Orland,""
Brian Elder,Building Inspector,51313.00,0.00,0.00,26101.14,51313.00,,77414.14,2013,,Orland,""
Forrest Marston,Lead Foreman,51705.00,0.00,0.00,25613.24,51705.00,,77318.24,2013,,Orland,""
Arnulfo Romero,Maintenance Worker,43434.00,876.00,1290.00,30491.43,45600.00,,76091.43,2013,,Orland,""
Edward Vonasek,Waste Water Treatment Op,42095.00,548.00,531.00,29920.53,43174.00,,73094.53,2013,,Orland,""
Kristopher Trexler,Maintenance Worker,34774.00,2653.00,3016.00,28837.47,40443.00,,69280.47,2013,,Orland,""
Joseph Fenske,Recreation Director,51816.00,0.00,508.00,16747.66,52324.00,,69071.66,2013,,Orland,""
Janet Wackerman,Public Works Secretary,43850.00,444.00,0.00,24451.17,44294.00,,68745.17,2013,,Orland,""
Ryan Crook,Equipment Operator,38046.00,14.00,0.00,29321.53,38060.00,,67381.53,2013,,Orland,""
Angela Crook,City Clerk,50004.00,0.00,2221.00,14057.59,52225.00,,66282.59,2013,,Orland,""
Michael Paillon,Maintenance Worker,36573.00,26.39,0.00,29294.45,36599.39,,65893.84,2013,,Orland,""
Gerald Rice,Maintenance Worker,40381.00,249.00,0.00,23937.97,40630.00,,64567.97,2013,,Orland,""
Jessica LeDay,Evidence Clerk,38039.00,1716.00,0.00,23591.49,39755.00,,63346.49,2013,,Orland,""
Pamela Otterson,Payroll Manager,44377.00,0.00,0.00,15975.02,44377.00,,60352.02,2013,,Orland,""
Bryan Simpson,Police Officer,33787.00,5512.00,2372.00,16066.41,41671.00,,57737.41,2013,,Orland,""
Michael Stover,Police Officer,27671.00,11957.00,2520.00,15547.00,42148.00,,57695.00,2013,,Orland,""
Margarita Perez,Library Tech III,37377.00,0.00,0.00,14611.55,37377.00,,51988.55,2013,,Orland,""
Estel Porras,Library Tech III,35569.00,0.00,0.00,14236.08,35569.00,,49805.08,2013,,Orland,""
Deysy Guerrero,Asst Utility Billing Clerk,33290.00,109.00,0.00,14006.92,33399.00,,47405.92,2013,,Orland,""
Nancy Leek,Children's Librarian,29041.00,0.00,0.00,13378.33,29041.00,,42419.33,2013,,Orland,""
Kalen Hagins,Police Officer,16403.00,0.00,0.00,4088.45,16403.00,,20491.45,2013,,Orland,""
Trystin Crook,Clerical,12442.00,0.00,0.00,0.00,12442.00,,12442.00,2013,,Orland,""
Ethan Schmeltzer,Part Time Maintenance,10740.00,0.00,0.00,0.00,10740.00,,10740.00,2013,,Orland,""
Jerry Allen,Green Waste Clerk,9702.00,0.00,0.00,0.00,9702.00,,9702.00,2013,,Orland,""
Lisa Chaffin,Part Time Clerical,6956.00,0.00,0.00,0.00,6956.00,,6956.00,2013,,Orland,""
Roy Stewart,Mechanic,4271.00,0.00,0.00,631.85,4271.00,,4902.85,2013,,Orland,""
Christina Shannon,Recreation Technician,4501.00,0.00,0.00,0.00,4501.00,,4501.00,2013,,Orland,""
Cade Fountain,Life Guard,4371.00,0.00,0.00,0.00,4371.00,,4371.00,2013,,Orland,""
Tyler Batchelder,Life Guard,4211.00,0.00,0.00,0.00,4211.00,,4211.00,2013,,Orland,""
Justin Smith,Recreation Technician,3972.00,0.00,0.00,0.00,3972.00,,3972.00,2013,,Orland,""
Bayleigh Fountain,Life Guard,3637.00,0.00,0.00,0.00,3637.00,,3637.00,2013,,Orland,""
Blanca Paniagua,Part Time Clerical,3620.00,0.00,0.00,0.00,3620.00,,3620.00,2013,,Orland,""
Emily Kraemer,Life Guard,2990.00,0.00,0.00,0.00,2990.00,,2990.00,2013,,Orland,""
Rebecca Pendergrass,Life Guard,2865.00,0.00,0.00,0.00,2865.00,,2865.00,2013,,Orland,""
Devin James,Life Guard,2601.00,0.00,0.00,0.00,2601.00,,2601.00,2013,,Orland,""
Olivia Fountain,Life Guard,2556.00,0.00,0.00,0.00,2556.00,,2556.00,2013,,Orland,""
Katie Pendergrass,Life Guard,2370.00,0.00,0.00,0.00,2370.00,,2370.00,2013,,Orland,""
Jud Sailsbery,Recreation Technician,2358.00,0.00,0.00,0.00,2358.00,,2358.00,2013,,Orland,""
Scott Batchelder,Life Guard,2235.00,0.00,0.00,0.00,2235.00,,2235.00,2013,,Orland,""
Xyena Orozco,Life Guard,1993.00,0.00,0.00,0.00,1993.00,,1993.00,2013,,Orland,""
Jordan Long,Life Guard,1358.00,0.00,0.00,0.00,1358.00,,1358.00,2013,,Orland,""
Kavi Ram,Recreation Technician,1288.00,0.00,0.00,0.00,1288.00,,1288.00,2013,,Orland,""
Scott Batchelder,Life Guard,679.00,0.00,0.00,0.00,679.00,,679.00,2013,,Orland,""
Earlene Hindbaugh,Billling Technician,540.00,0.00,0.00,0.00,540.00,,540.00,2013,,Orland,""
Brandon Smith,Recreation Technician,270.00,0.00,0.00,0.00,270.00,,270.00,2013,,Orland,""
Micah Fleming,Life Guard,232.00,0.00,0.00,0.00,232.00,,232.00,2013,,Orland,""
