Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jerome Gruber,General Manager,177902.00,0.00,12361.00,77240.00,190263.00,,267503.00,2013,,Cambria Community Services District,""
Mark Miller,Fire Chief,130983.22,0.00,4920.00,59114.00,135903.22,,195017.22,2013,,Cambria Community Services District,""
William Hollingswo,Captain,109256.83,22693.00,3535.00,45745.00,135484.83,,181229.83,2013,,Cambria Community Services District,""
Bob Gresens,Engineer,113700.00,0.00,7345.00,58427.00,121045.00,,179472.00,2013,,Cambria Community Services District,""
Jhn Bitto,Captain,102078.02,16653.00,5577.00,43911.00,124308.02,,168219.02,2013,,Cambria Community Services District,""
Al Laossiere,Finance Manager,111385.44,0.00,3348.00,49899.00,114733.44,,164632.44,2013,,Cambria Community Services District,""
Ryan Maloney,Engineer,84911.99,21698.00,2722.00,41355.00,109331.99,,150686.99,2013,,Cambria Community Services District,""
Johnathan Gibson,Captain,86660.32,16882.00,5025.00,35339.00,108567.32,,143906.32,2013,,Cambria Community Services District,""
Kathy Choate,District Clerk,99755.30,0.00,4093.00,37292.00,103848.30,,141140.30,2013,,Cambria Community Services District,""
Irvin Easton,Wastewater System Supervisor,84603.82,15732.00,578.00,38480.00,100913.82,,139393.82,2013,,Cambria Community Services District,""
Monique Madrid,Administrative Services Officer,90693.70,0.00,2561.00,44704.00,93254.70,,137958.70,2013,,Cambria Community Services District,""
Michael Finnegan,Wastewater System Supervisor,91225.05,2215.00,3882.00,38447.00,97322.05,,135769.05,2013,,Cambria Community Services District,""
Delon Blackburne,Wastewater System Operator II,85551.93,17705.00,1410.00,25972.00,104666.93,,130638.93,2013,,Cambria Community Services District,""
Jason Buhl,Water Treatment Operator II,74863.82,14427.00,323.00,35281.00,89613.82,,124894.82,2013,,Cambria Community Services District,""
Carlos Mendoza,Facilities & Resources Supervisor,78540.78,0.00,1725.00,38811.00,80265.78,,119076.78,2013,,Cambria Community Services District,""
Joseph Gibson,Engineer,70617.09,15099.00,3587.00,29625.00,89303.09,,118928.09,2013,,Cambria Community Services District,""
Justin Smith,Water System Supervisor,73828.14,10847.00,318.00,25955.00,84993.14,,110948.14,2013,,Cambria Community Services District,""
Emily Torland,Engineer,57245.51,10209.00,2208.00,35471.00,69662.51,,105133.51,2013,,Cambria Community Services District,""
Kathy Fry,Administrative Technician III,67456.91,0.00,2196.00,28263.00,69652.91,,97915.91,2013,,Cambria Community Services District,""
Benjamin Grosskreutz,Water Treatment Operator I,56810.63,6665.00,513.00,23320.00,63988.63,,87308.63,2013,,Cambria Community Services District,""
Ramon Lopez,Wastewater System Operator II,46785.11,6164.00,335.00,21769.00,53284.11,,75053.11,2013,,Cambria Community Services District,""
Cortney Upthegrove,Administrative Technician III,53879.77,959.00,1023.00,18590.00,55861.77,,74451.77,2013,,Cambria Community Services District,""
Justine Harris,Confidential Admin Assistant,54862.10,3932.00,696.00,11939.00,59490.10,,71429.10,2013,,Cambria Community Services District,""
Marion Block,Maintenance Tech,45710.23,1058.00,0.00,21623.00,46768.23,,68391.23,2013,,Cambria Community Services District,""
James Adams,Water System Supervisor,51130.29,0.00,5759.00,11238.00,56889.29,,68127.29,2013,,Cambria Community Services District,""
Suzanne Rodriquez,Administrative Technician II,35859.33,22.00,573.00,30153.00,36454.33,,66607.33,2013,,Cambria Community Services District,""
Alberto Novis,Maintenance Tech,38489.09,2341.00,0.00,11857.00,40830.09,,52687.09,2013,,Cambria Community Services District,""
Tyson Hamilton,Reservist,17303.00,2153.00,0.00,4546.00,19456.00,,24002.00,2013,,Cambria Community Services District,""
Ben Shank,Reservist,13914.00,1418.00,0.00,4791.00,15332.00,,20123.00,2013,,Cambria Community Services District,""
Michael Castellanos,Reservist,18639.00,1053.00,0.00,0.00,19692.00,,19692.00,2013,,Cambria Community Services District,""
Judith Grace,Temporary Office Assistant,14782.00,0.00,0.00,0.00,14782.00,,14782.00,2013,,Cambria Community Services District,""
Gre Kaperonis,Reservist,12713.00,0.00,0.00,0.00,12713.00,,12713.00,2013,,Cambria Community Services District,""
Emmet Hoey,Reservist,8582.00,378.00,0.00,0.00,8960.00,,8960.00,2013,,Cambria Community Services District,""
Lawrence Moore,Water Treatment Operator I,6346.00,0.00,0.00,1954.00,6346.00,,8300.00,2013,,Cambria Community Services District,""
William Walker,Reservist,8080.00,0.00,0.00,0.00,8080.00,,8080.00,2013,,Cambria Community Services District,""
Dane Lundy,Wastewater System Operator I,5654.23,0.00,0.00,1375.00,5654.23,,7029.23,2013,,Cambria Community Services District,""
Michael Burkey,Reservist,4572.00,0.00,0.00,1727.00,4572.00,,6299.00,2013,,Cambria Community Services District,""
Michael Thompson,Director,4650.00,0.00,0.00,0.00,4650.00,,4650.00,2013,,Cambria Community Services District,""
James Bahringer,Director,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2013,,Cambria Community Services District,""
Amanda Rice,Director,3900.00,0.00,0.00,0.00,3900.00,,3900.00,2013,,Cambria Community Services District,""
Gail Robinete,Director,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,Cambria Community Services District,""
Matthew Brody,Reservist,2400.00,0.00,0.00,908.00,2400.00,,3308.00,2013,,Cambria Community Services District,""
Muril Clift,Director,2850.00,0.00,0.00,0.00,2850.00,,2850.00,2013,,Cambria Community Services District,""
Jeremy Mace,Reservist,2578.00,0.00,0.00,0.00,2578.00,,2578.00,2013,,Cambria Community Services District,""
Brian Roberts,Reservist,2273.00,0.00,0.00,0.00,2273.00,,2273.00,2013,,Cambria Community Services District,""
James Weinstein,Reservist,1818.00,0.00,0.00,0.00,1818.00,,1818.00,2013,,Cambria Community Services District,""
Harrison Keller,Reservist,1751.00,0.00,0.00,0.00,1751.00,,1751.00,2013,,Cambria Community Services District,""
David Gacad,Reservist,1638.00,0.00,0.00,0.00,1638.00,,1638.00,2013,,Cambria Community Services District,""
Daniel Mccrain,Reservist,1596.00,0.00,0.00,0.00,1596.00,,1596.00,2013,,Cambria Community Services District,""
Andrew Gaultney,Reservist,1125.00,0.00,0.00,310.00,1125.00,,1435.00,2013,,Cambria Community Services District,""
James Green,Reservist,1418.00,0.00,0.00,0.00,1418.00,,1418.00,2013,,Cambria Community Services District,""
Kingsley Powell,Reservist,891.00,0.00,0.00,265.00,891.00,,1156.00,2013,,Cambria Community Services District,""
Dylan Cox,Reservist,684.00,0.00,0.00,0.00,684.00,,684.00,2013,,Cambria Community Services District,""
Joshua Gibson,Reservist,630.00,0.00,0.00,0.00,630.00,,630.00,2013,,Cambria Community Services District,""
