Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Thompson,Chief,66059.42,0.00,104662.02,30351.53,170721.44,,201072.97,2016,,Twentynine Palms County Water District,PT
Raymond Kolisz,General Manager,144461.55,0.00,15078.84,37605.13,159540.39,,197145.52,2016,,Twentynine Palms County Water District,FT
Michael Minatrea,Operations Superintendent,76362.52,0.00,8002.62,29674.74,84365.14,,114039.88,2016,,Twentynine Palms County Water District,FT
Robert Shelton,Water Treatment Plant Operator,60151.33,3220.51,7637.23,31969.82,71009.07,,102978.89,2016,,Twentynine Palms County Water District,FT
Rochelle Bowe,Office Manager,66880.20,0.00,8806.36,26787.31,75686.56,,102473.87,2016,,Twentynine Palms County Water District,FT
Matthew Shragge,Lead Worker,60692.80,7209.54,3372.00,27856.21,71274.34,,99130.55,2016,,Twentynine Palms County Water District,FT
Cindy Fowlkes,Secretary,64823.18,0.00,0.00,32515.51,64823.18,,97338.69,2016,,Twentynine Palms County Water District,FT
Kenneth Moore,Service Worker III,54444.19,563.00,740.80,27126.87,55747.99,,82874.86,2016,,Twentynine Palms County Water District,FT
Brian Peters,Water Treatment Plant Operator II,59583.57,1160.46,1993.60,15667.61,62737.63,,78405.24,2016,,Twentynine Palms County Water District,FT
Russell Frechette,Service Worker II,44689.59,3337.97,200.00,25996.49,48227.56,,74224.05,2016,,Twentynine Palms County Water District,FT
Steven Gurney,Mechanic,54475.20,385.95,2675.20,15069.02,57536.35,,72605.37,2016,,Twentynine Palms County Water District,FT
Patricia Hull,Customer Service Rep,38873.31,358.05,1768.00,29502.49,40999.36,,70501.85,2016,,Twentynine Palms County Water District,FT
Timothy Gomieo,Service Worker II,46104.43,2003.32,2688.12,19383.14,50795.87,,70179.01,2016,,Twentynine Palms County Water District,FT
Robert Marquez,Captain,42654.48,2949.03,2067.49,19794.43,47671.00,,67465.43,2016,,Twentynine Palms County Water District,PT
Linda Stull,Bookkeeper,46614.21,864.92,0.00,13304.05,47479.13,,60783.18,2016,,Twentynine Palms County Water District,FT
Timothy Cole,Engineer,36251.60,381.15,4158.00,18646.63,40790.75,,59437.38,2016,,Twentynine Palms County Water District,PT
Lee Martin,Engineer,38252.50,1566.62,1200.88,17613.57,41020.00,,58633.57,2016,,Twentynine Palms County Water District,PT
Matthew Helmkamp,Captain,38509.71,1152.33,0.00,17795.94,39662.04,,57457.98,2016,,Twentynine Palms County Water District,PT
Neal D. Stephenson,Service Worker II,40333.12,1814.53,200.00,10461.28,42347.65,,52808.93,2016,,Twentynine Palms County Water District,FT
Victoria Pinilla,Customer Service Rep,35146.40,429.32,1070.89,11451.49,36646.61,,48098.10,2016,,Twentynine Palms County Water District,FT
Zachary A. Belisle,Service Worker I,35963.73,1424.05,200.00,10181.16,37587.78,,47768.94,2016,,Twentynine Palms County Water District,FT
"Meyers, Austin T.",Service Worker I,24220.00,752.97,300.00,7701.36,25272.97,,32974.33,2016,,Twentynine Palms County Water District,PT
"Pastor, Matthew L.",Service Worker I,21616.47,811.38,300.00,6004.21,22727.85,,28732.06,2016,,Twentynine Palms County Water District,PT
Christopher M. Giertz,Service Worker I,7060.28,101.76,0.00,3893.04,7162.04,,11055.08,2016,,Twentynine Palms County Water District,PT
Anita Horn,Board Member,0.00,0.00,3200.00,0.00,3200.00,,3200.00,2016,,Twentynine Palms County Water District,PT
Carol Giannini,Board Member,0.00,0.00,3100.00,0.00,3100.00,,3100.00,2016,,Twentynine Palms County Water District,PT
Erik Lopez,Reserve,2175.00,0.00,0.00,0.00,2175.00,,2175.00,2016,,Twentynine Palms County Water District,PT
Kerron Moore Jr.,Board Member,0.00,0.00,1900.00,0.00,1900.00,,1900.00,2016,,Twentynine Palms County Water District,PT
Lane McGivern,Reserve,1814.00,0.00,0.00,0.00,1814.00,,1814.00,2016,,Twentynine Palms County Water District,PT
Roger Shinaver,Board Member,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2016,,Twentynine Palms County Water District,PT
Geoffrey Pierce,Reserve,1769.00,0.00,0.00,0.00,1769.00,,1769.00,2016,,Twentynine Palms County Water District,PT
Trent A. Thorpe,Reserve,1425.00,0.00,0.00,0.00,1425.00,,1425.00,2016,,Twentynine Palms County Water District,PT
Matthew P-G Waters,Reserve,1359.00,0.00,0.00,0.00,1359.00,,1359.00,2016,,Twentynine Palms County Water District,PT
Carl C. Holland,Reserve,1317.00,0.00,0.00,0.00,1317.00,,1317.00,2016,,Twentynine Palms County Water District,PT
Katherine Proudfoot,Reserve,810.00,0.00,0.00,0.00,810.00,,810.00,2016,,Twentynine Palms County Water District,PT
Robert W. Coghill Jr.,Board Member,0.00,0.00,800.00,0.00,800.00,,800.00,2016,,Twentynine Palms County Water District,PT
Daniel Gonzalez,Reserve,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,Twentynine Palms County Water District,PT
Clark S. Troncale,Reserve,625.00,0.00,0.00,0.00,625.00,,625.00,2016,,Twentynine Palms County Water District,PT
Chancey Chambers,Board Member,0.00,0.00,600.00,0.00,600.00,,600.00,2016,,Twentynine Palms County Water District,PT
Javier M. Galarza,Reserve,575.00,0.00,0.00,0.00,575.00,,575.00,2016,,Twentynine Palms County Water District,PT
Johnathan R. Hart,Reserve,450.00,0.00,0.00,0.00,450.00,,450.00,2016,,Twentynine Palms County Water District,PT
Russell Lane,Reserve,425.00,0.00,0.00,0.00,425.00,,425.00,2016,,Twentynine Palms County Water District,PT
William F. Velasquez,Reserve,350.00,0.00,0.00,0.00,350.00,,350.00,2016,,Twentynine Palms County Water District,PT
Jacob S. Bell,Reserve,320.00,0.00,0.00,0.00,320.00,,320.00,2016,,Twentynine Palms County Water District,PT
David Kozminski,Reserve,167.00,0.00,0.00,0.00,167.00,,167.00,2016,,Twentynine Palms County Water District,PT
Gary M. Simoes,Reserve,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Twentynine Palms County Water District,PT
Marcelino Ryan,Reserve,140.00,0.00,0.00,0.00,140.00,,140.00,2016,,Twentynine Palms County Water District,PT
Christopher Giertz,Reserve,125.00,0.00,0.00,0.00,125.00,,125.00,2016,,Twentynine Palms County Water District,PT
Carlos A. Guitierrez,Reserve,80.00,0.00,0.00,0.00,80.00,,80.00,2016,,Twentynine Palms County Water District,PT
Wayne D. Giannini,Reserve,56.00,0.00,0.00,0.00,56.00,,56.00,2016,,Twentynine Palms County Water District,PT
David W. Stigger,Reserve,25.00,0.00,0.00,0.00,25.00,,25.00,2016,,Twentynine Palms County Water District,PT
