Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mandi Huff,OFFICE CLERK,23331.74,0.00,0.00,0.00,23331.74,,23331.74,2014,,South Lake County Fire Protection District,""
Danny McCabe,FIRE CAPTAIN (VOLUNTEER),13206.80,7673.94,0.00,0.00,20880.74,,20880.74,2014,,South Lake County Fire Protection District,""
Byran Atkins,FIRE APPARATUS OPERATOR (VOLUNTEER),5588.26,9932.55,0.00,0.00,15520.81,,15520.81,2014,,South Lake County Fire Protection District,""
Andrew Welter,FIRFIGHTER EMT (VOLUNTEER),6855.42,8297.25,0.00,0.00,15152.67,,15152.67,2014,,South Lake County Fire Protection District,""
Tony Allegra,FIREFIGHTER (VOLUNTEER),10890.90,0.00,0.00,0.00,10890.90,,10890.90,2014,,South Lake County Fire Protection District,""
Saul Preciado,FIREFIGHTER EMT (VOLUNTEER),3467.68,4545.45,0.00,0.00,8013.13,,8013.13,2014,,South Lake County Fire Protection District,""
Robert Taylor,FIRE APPARATUS OPERATOR EMT (VOLUNTEER),5841.49,1554.66,0.00,0.00,7396.15,,7396.15,2014,,South Lake County Fire Protection District,""
Andrew McCabe,FIRE CAPTAIN PARAMEDIC (VOLUNTEER),5545.64,0.00,0.00,0.00,5545.64,,5545.64,2014,,South Lake County Fire Protection District,""
Chris Edwards,FIREFIGHTER (VOLUNTEER),3043.09,1924.00,0.00,0.00,4967.09,,4967.09,2014,,South Lake County Fire Protection District,""
Alex Davis,FIREFIGHTER (VOLUNTEER),2591.09,1972.10,0.00,0.00,4563.19,,4563.19,2014,,South Lake County Fire Protection District,""
Matt McCabe,FIRE APPARATUS OPERATOR (VOLUNTEER),2769.36,0.00,0.00,0.00,2769.36,,2769.36,2014,,South Lake County Fire Protection District,""
Jon Henry,FIREFIGHTER (VOLUNTEER),2596.50,0.00,0.00,0.00,2596.50,,2596.50,2014,,South Lake County Fire Protection District,""
Kimberly Miinch,FIREFIGHTER EMT (VOLUNTEER),2312.45,0.00,0.00,0.00,2312.45,,2312.45,2014,,South Lake County Fire Protection District,""
Russell Rosenthal,FIREFIGHTER (VOLUNTEER),1997.71,0.00,0.00,0.00,1997.71,,1997.71,2014,,South Lake County Fire Protection District,""
Aaron Rill,FIREFIGHTER (VOLUNTEER),1965.58,0.00,0.00,0.00,1965.58,,1965.58,2014,,South Lake County Fire Protection District,""
Rich Hoberg,FIREFIGHTER (VOLUNTEER),1876.50,0.00,0.00,0.00,1876.50,,1876.50,2014,,South Lake County Fire Protection District,""
Paul Bleuss,FIREFIGHTER PARAMEDIC (VOLUNTEER),1305.00,0.00,0.00,0.00,1305.00,,1305.00,2014,,South Lake County Fire Protection District,""
Jim Comisky II,DIRECTOR,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2014,,South Lake County Fire Protection District,""
Madelyn Martinelli,DIRECTOR,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2014,,South Lake County Fire Protection District,""
pete McGee,FIREFIGHTER (VOLUNTEER),1254.79,0.00,0.00,0.00,1254.79,,1254.79,2014,,South Lake County Fire Protection District,""
Jim Abell,DIRECTOR,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,South Lake County Fire Protection District,""
Rob Bostock,DIRECTOR,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,South Lake County Fire Protection District,""
John Domer,FIREFIGHTER (VOLUNTEER),1044.00,0.00,0.00,0.00,1044.00,,1044.00,2014,,South Lake County Fire Protection District,""
Todd Fenk,FIREFIGHTER (VOLUNTEER),630.00,0.00,0.00,0.00,630.00,,630.00,2014,,South Lake County Fire Protection District,""
Bill Klebe,FIRE CAPTAIN (VOLUNTEER),559.00,0.00,0.00,0.00,559.00,,559.00,2014,,South Lake County Fire Protection District,""
Michelle Allegra,FIREFIGHTER (VOLUNTEER),549.00,0.00,0.00,0.00,549.00,,549.00,2014,,South Lake County Fire Protection District,""
Wayne Nelson,DIRECTOR,500.00,0.00,0.00,0.00,500.00,,500.00,2014,,South Lake County Fire Protection District,""
Frank Amante,FIREFIGHTER (VOLUNTEER),478.00,0.00,0.00,0.00,478.00,,478.00,2014,,South Lake County Fire Protection District,""
Cory Smith,FAE PARAMEDIC,476.80,0.00,0.00,0.00,476.80,,476.80,2014,,South Lake County Fire Protection District,""
Blue Ryon,IFT SPECIALIST,108.00,0.00,0.00,0.00,108.00,,108.00,2014,,South Lake County Fire Protection District,""
