Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven Kean,FIRE BATTALION CHIEF,153599.96,107021.34,14136.05,78027.31,274757.35,,352784.66,2017,,Murrieta,""
Sean Hadden,POLICE CHIEF,208658.33,0.00,29624.39,85245.37,238282.72,,323528.09,2017,,Murrieta,""
Kimberley Summers,CITY MANAGER,224610.10,0.00,38148.95,44629.99,262759.05,,307389.04,2017,,Murrieta,""
Bruce Coleman,ECONOMIC DEVELOPMENT DIRECTOR,150001.38,0.00,107011.00,49662.63,257012.38,,306675.01,2017,,Murrieta,""
Richard Dudley,CITY MANAGER,125702.27,0.00,137095.61,38459.48,262797.88,,301257.36,2017,,Murrieta,""
Scott Ferguson,FIRE CHIEF,208191.66,0.00,3850.95,87556.96,212042.61,,299599.57,2017,,Murrieta,""
Michael Ramos,FIRE BATTALION CHIEF,121546.02,90276.36,14258.88,69213.34,226081.26,,295294.60,2017,,Murrieta,""
David Perez,FIRE BATTALION CHIEF,120459.86,93747.69,4615.83,63990.13,218823.38,,282813.51,2017,,Murrieta,""
Robert Firmes,POLICE CAPTAIN,164548.80,0.00,27961.32,80742.12,192510.12,,273252.24,2017,,Murrieta,""
Ronald Driscoll,POLICE LIEUTENANT,142143.56,0.00,37082.00,72636.10,179225.56,,251861.66,2017,,Murrieta,""
Dennis Vrooman,POLICE CAPTAIN,163046.42,0.00,53224.30,31966.62,216270.72,,248237.34,2017,,Murrieta,""
Anthony Conrad,POLICE LIEUTENANT,142143.56,0.00,32846.33,72636.10,174989.89,,247625.99,2017,,Murrieta,""
David Lantzer,DEPUTY FIRE CHIEF,168887.60,0.00,2946.94,74721.96,171834.54,,246556.50,2017,,Murrieta,""
Mathew Bentley,FIRE CAPTAIN,89525.53,95362.50,3069.24,54525.68,187957.27,,242482.95,2017,,Murrieta,""
Clinton Norton,FIRE CAPTAIN,94971.16,87899.71,2770.04,56295.49,185640.91,,241936.40,2017,,Murrieta,""
Mark Moore,FIRE CAPTAIN,100693.64,64541.38,13180.48,58342.40,178415.50,,236757.90,2017,,Murrieta,""
Matthew Corelli,FIRE CAPTAIN,100693.66,73126.84,3495.20,58285.56,177315.70,,235601.26,2017,,Murrieta,""
Jonathan Flavin,POLICE LIEUTENANT,142143.56,0.00,22153.00,70298.70,164296.56,,234595.26,2017,,Murrieta,""
Derrick Dellinger,PARAMEDIC/FIREFIGHTER,81468.40,89856.25,12158.42,48391.21,183483.07,,231874.28,2017,,Murrieta,""
Eric Ackerman,FIRE CAPTAIN,93101.18,68771.41,9456.13,55948.42,171328.72,,227277.14,2017,,Murrieta,""
Ivan Holler,ASSISTANT CITY MANAGER,191197.77,0.00,4919.18,29801.11,196116.95,,225918.06,2017,,Murrieta,""
Richard Martinez,FIRE CAPTAIN,100693.70,59460.92,6930.78,57746.19,167085.40,,224831.59,2017,,Murrieta,""
Joseph Bourque,FIRE CAPTAIN,91970.10,60920.29,17078.64,54124.78,169969.03,,224093.81,2017,,Murrieta,""
Sean Degrave,FIRE CAPTAIN 40 HOUR,100934.94,45816.93,15737.10,59717.96,162488.97,,222206.93,2017,,Murrieta,""
James Schaaf,FIRE ENGINEER,83954.78,77517.00,8551.54,51987.77,170023.32,,222011.09,2017,,Murrieta,""
Matthew Henry,POLICE SERGEANT,110164.74,13975.96,35643.03,61465.10,159783.73,,221248.83,2017,,Murrieta,""
Brandon Roach,FIRE ENGINEER,83843.78,69335.31,16892.88,49389.93,170071.97,,219461.90,2017,,Murrieta,""
James Gruwell,POLICE SERGEANT,108210.92,26956.32,25302.57,58656.13,160469.81,,219125.94,2017,,Murrieta,""
Spencer Parker,POLICE SERGEANT,109736.51,21659.54,28107.08,59572.41,159503.13,,219075.54,2017,,Murrieta,""
Eric Ballard,FIRE CAPTAIN,98939.92,57745.72,3948.71,57470.10,160634.35,,218104.45,2017,,Murrieta,""
David Baca,POLICE SERGEANT,111342.45,24844.60,21656.59,60258.25,157843.64,,218101.89,2017,,Murrieta,""
Michael Howley,FIRE ENGINEER,74663.70,84050.08,6665.38,51936.86,165379.16,,217316.02,2017,,Murrieta,""
Garrick Eyman,FIRE ENGINEER,83954.76,66724.85,13850.56,52522.06,164530.17,,217052.23,2017,,Murrieta,""
Daniel Grassmeier,FIRE CAPTAIN,83954.76,68582.11,10696.54,53268.56,163233.41,,216501.97,2017,,Murrieta,""
Casey Mcdonald,FIRE CAPTAIN,100693.73,55763.56,3401.38,56618.28,159858.67,,216476.95,2017,,Murrieta,""
Ontario Williams,POLICE CORPORAL,74934.88,36335.23,48927.89,56235.64,160198.00,,216433.64,2017,,Murrieta,""
Travis Anderson,FIRE ENGINEER,82007.55,71286.94,10353.13,52289.07,163647.62,,215936.69,2017,,Murrieta,""
Todd Bradstreet,FIRE CAPTAIN,100693.67,52065.52,4779.44,58280.52,157538.63,,215819.15,2017,,Murrieta,""
Jeremy Durrant,POLICE SERGEANT,95886.68,28143.60,32629.08,58488.50,156659.36,,215147.86,2017,,Murrieta,""
Phong Dang,FIRE CAPTAIN,99844.04,45069.89,11210.24,57746.18,156124.17,,213870.35,2017,,Murrieta,""
Dean Hale,PARAMEDIC/FIREFIGHTER,80522.48,79170.21,2947.26,50516.24,162639.95,,213156.19,2017,,Murrieta,""
Phillip Gomez,POLICE SERGEANT,108291.20,20315.79,24730.12,58949.86,153337.11,,212286.97,2017,,Murrieta,""
Sandra O'Donnell,POLICE SERGEANT,108933.65,11160.94,30347.02,61257.72,150441.61,,211699.33,2017,,Murrieta,""
John Lapi,FIRE CAPTAIN,81402.59,59944.32,10921.94,57746.19,152268.85,,210015.04,2017,,Murrieta,""
Robert Godinho,PARAMEDIC/FIREFIGHTER,82612.38,69537.78,6039.11,51616.73,158189.27,,209806.00,2017,,Murrieta,""
Gregory Hull,FIRE ENGINEER,83954.78,62454.66,12310.54,50913.69,158719.98,,209633.67,2017,,Murrieta,""
Brian Jackson,FIRE ENGINEER 40 HOUR,72775.00,73845.73,10057.63,51987.77,156678.36,,208666.13,2017,,Murrieta,""
Richard Curran,FIRE CAPTAIN,100693.63,37267.16,12274.44,57296.34,150235.23,,207531.57,2017,,Murrieta,""
Scott Montez,POLICE SERGEANT,106966.24,10554.00,31030.54,58515.36,148550.78,,207066.14,2017,,Murrieta,""
James Tompkins,POLICE OFFICER,85639.95,36686.35,32819.56,51807.28,155145.86,,206953.14,2017,,Murrieta,""
Markellus Reid,POLICE LIEUTENANT,117946.17,1073.36,21852.89,64977.44,140872.42,,205849.86,2017,,Murrieta,""
Ryan Roufs,FIRE ENGINEER,69614.54,68878.09,16556.83,50490.47,155049.46,,205539.93,2017,,Murrieta,""
Brion Nelsen,FIRE ENGINEER,83954.77,58099.81,9935.72,51823.77,151990.30,,203814.07,2017,,Murrieta,""
Gerald Schmader,FIRE ENGINEER,83954.77,62806.25,5045.40,51371.43,151806.42,,203177.85,2017,,Murrieta,""
Andrew Spagnolo,POLICE DETECTIVE II,99209.05,25542.21,23059.74,54129.32,147811.00,,201940.32,2017,,Murrieta,""
Andrew Stang,FIRE ENGINEER,83954.77,52712.55,15825.28,48956.70,152492.60,,201449.30,2017,,Murrieta,""
Brian Quick,POLICE OFFICER,72152.13,40711.83,36920.52,50561.84,149784.48,,200346.32,2017,,Murrieta,""
Kent Chivington,POLICE CORPORAL,94620.18,23264.26,26299.33,55831.01,144183.77,,200014.78,2017,,Murrieta,""
Steven Dyer,POLICE SERGEANT,111235.46,12282.33,25241.67,48783.58,148759.46,,197543.04,2017,,Murrieta,""
Christopher Brann,FIRE ENGINEER,78290.67,65151.27,2463.51,51064.92,145905.45,,196970.37,2017,,Murrieta,""
Cynthia Kinser,CITY PLANNER AT WILL,138410.24,0.00,15111.77,42068.40,153522.01,,195590.41,2017,,Murrieta,""
Jay Elliott,POLICE CORPORAL,90742.26,32191.91,18162.70,54424.18,141096.87,,195521.05,2017,,Murrieta,""
Norbert Moll,POLICE OFFICER,85639.85,28496.45,29965.95,51131.66,144102.25,,195233.91,2017,,Murrieta,""
Matthew Embrey,POLICE CORPORAL,89431.52,15837.24,33267.64,55619.58,138536.40,,194155.98,2017,,Murrieta,""
Bryan Riegelman,FIRE ENGINEER,82165.75,70937.25,3398.77,34534.15,156501.77,,191035.92,2017,,Murrieta,""
Jeffery Asbury,PARAMEDIC/FIREFIGHTER,80419.01,55869.32,4499.35,50004.61,140787.68,,190792.29,2017,,Murrieta,""
David Hernandez,POLICE OFFICER,85226.26,15411.41,36856.08,51916.96,137493.75,,189410.71,2017,,Murrieta,""
Richard Hollenweger,POLICE OFFICER,73867.07,24181.04,35907.78,54282.18,133955.89,,188238.07,2017,,Murrieta,""
Steven Whittington,POLICE CORPORAL,78910.02,29793.31,26378.78,53051.51,135082.11,,188133.62,2017,,Murrieta,""
Michael Macalinao,FIRE ENGINEER,83954.78,44452.17,6866.82,51987.77,135273.77,,187261.54,2017,,Murrieta,""
Zachery Bradley,POLICE OFFICER,80265.31,31362.45,35748.13,39407.09,147375.89,,186782.98,2017,,Murrieta,""
Robert Moehling,CITY ENGINEER,138410.24,0.00,-1258.12,49490.75,137152.12,,186642.87,2017,,Murrieta,""
Brendan Carney,POLICE SERGEANT,98637.39,5999.35,25671.91,56332.66,130308.65,,186641.31,2017,,Murrieta,""
Enrique Romero,POLICE CORPORAL,80349.98,19392.16,32800.07,53248.38,132542.21,,185790.59,2017,,Murrieta,""
Andrew Hamilton,FIRE ENGINEER,84140.29,43024.53,5930.12,51786.95,133094.94,,184881.89,2017,,Murrieta,""
Aaron Drootin,POLICE OFFICER,83157.11,33819.29,28738.33,38622.12,145714.73,,184336.85,2017,,Murrieta,""
Miguel Garcia,POLICE DETECTIVE II,94291.33,12474.21,23160.68,53968.20,129926.22,,183894.42,2017,,Murrieta,""
Sean Lawlor,POLICE CORPORAL,92156.62,11950.98,25664.29,53800.29,129771.89,,183572.18,2017,,Murrieta,""
Donald Weller,POLICE SERGEANT,110593.02,5192.99,18572.54,48898.59,134358.55,,183257.14,2017,,Murrieta,""
Rogelio Vargas Jr,POLICE SERGEANT,90626.83,9969.35,26442.53,53868.61,127038.71,,180907.32,2017,,Murrieta,""
Michael Jacob,POLICE CORPORAL,87868.58,1264.27,39465.94,52111.46,128598.79,,180710.25,2017,,Murrieta,""
Charles Swearingen,POLICE CORPORAL,92294.28,10785.93,25376.43,52015.62,128456.64,,180472.26,2017,,Murrieta,""
Jennifer Mehr,POLICE OFFICER,81998.73,29218.20,16611.04,50606.47,127827.97,,178434.44,2017,,Murrieta,""
Noah Nichols,POLICE OFFICER,83281.50,29972.92,14253.06,50364.31,127507.48,,177871.79,2017,,Murrieta,""
John Therien,POLICE CORPORAL,93662.13,10560.53,18523.93,54340.83,122746.59,,177087.42,2017,,Murrieta,""
Kurt Stickelman,POLICE OFFICER,81502.79,12211.42,32274.47,50623.15,125988.68,,176611.83,2017,,Murrieta,""
Jennifer Metoyer,POLICE OFFICER,78025.80,8880.37,38339.37,49315.24,125245.54,,174560.78,2017,,Murrieta,""
Jason Edmisten,POLICE OFFICER,82081.32,8815.66,32507.94,50379.69,123404.92,,173784.61,2017,,Murrieta,""
Shad Chanley,FIRE CAPTAIN,91332.02,23796.45,2572.14,54525.68,117700.61,,172226.29,2017,,Murrieta,""
Eduardo Vazquez,POLICE OFFICER,86052.79,22559.64,12173.76,50472.95,120786.19,,171259.14,2017,,Murrieta,""
Danny Martin,POLICE CORPORAL,93434.02,2699.15,23869.99,51054.46,120003.16,,171057.62,2017,,Murrieta,""
Cody S Anderson,PARAMEDIC/FIREFIGHTER,67024.36,56615.95,15339.49,31862.41,138979.80,,170842.21,2017,,Murrieta,""
Joshua Rodriguez,POLICE OFFICER,86595.93,30781.44,13428.76,39955.87,130806.13,,170762.00,2017,,Murrieta,""
Robert Aberle,POLICE OFFICER,84936.22,11606.32,21856.98,52307.43,118399.52,,170706.95,2017,,Murrieta,""
Jeffrey Martin,POLICE OFFICER,84211.74,21664.53,25156.74,38842.76,131033.01,,169875.77,2017,,Murrieta,""
Jacques Harwick,POLICE OFFICER,84137.18,19445.79,13528.84,51560.83,117111.81,,168672.64,2017,,Murrieta,""
Linda C Le,ADMIN SERVICES DIRECTOR,142857.85,0.00,11537.48,13665.60,154395.33,,168060.93,2017,,Murrieta,""
Brent Sforzini,POLICE OFFICER,78192.85,17946.46,31943.35,39074.69,128082.66,,167157.35,2017,,Murrieta,""
Benjamin D Urista,PARAMEDIC/FIREFIGHTER,65978.63,56907.77,15396.10,28806.26,138282.50,,167088.76,2017,,Murrieta,""
Christopher Zeltner,POLICE OFFICER,82577.82,24417.76,21523.33,38132.77,128518.91,,166651.68,2017,,Murrieta,""
Chris Cummings,POLICE OFFICER,81585.05,15854.33,28251.60,40078.57,125690.98,,165769.55,2017,,Murrieta,""
Derek Huss,POLICE OFFICER,83969.25,21278.06,11050.09,48865.36,116297.40,,165162.76,2017,,Murrieta,""
Jason Calvert,POLICE OFFICER,85639.69,9298.17,19430.46,50687.99,114368.32,,165056.31,2017,,Murrieta,""
Santino Abbate,POLICE OFFICER,80857.96,19075.23,12304.12,51275.20,112237.31,,163512.51,2017,,Murrieta,""
Joe Gutierrez,POLICE OFFICER,85764.05,7714.71,17490.95,51821.30,110969.71,,162791.01,2017,,Murrieta,""
Julie Hoxmeier,POLICE LIEUTENANT,73805.31,0.00,48072.83,40554.90,121878.14,,162433.04,2017,,Murrieta,""
Brian Ambrose,ASSISTANT TO THE CITY MANAGER*,115932.19,0.00,6063.69,40098.98,121995.88,,162094.86,2017,,Murrieta,""
Steve Whiddon,POLICE OFFICER,82619.12,12905.14,16513.49,49791.33,112037.75,,161829.08,2017,,Murrieta,""
Blake Williams,POLICE OFFICER,84770.61,29327.01,9547.62,37999.33,123645.24,,161644.57,2017,,Murrieta,""
David Irving,POLICE OFFICER,77530.75,18067.43,26231.29,38552.77,121829.47,,160382.24,2017,,Murrieta,""
Sean Waterman,POLICE OFFICER,85226.22,6587.26,17494.07,50693.58,109307.55,,160001.13,2017,,Murrieta,""
Frank Pitetti,POLICE OFFICER,84292.96,3052.00,21177.72,50766.11,108522.68,,159288.79,2017,,Murrieta,""
Jason Morrell,PW MAINTENANCE MANAGER,105693.90,0.00,11016.46,41343.48,116710.36,,158053.84,2017,,Murrieta,""
Kyle R Lackey,PARAMEDIC/FIREFIGHTER,67024.36,33141.62,12422.53,44751.38,112588.51,,157339.89,2017,,Murrieta,""
Travis Shows,POLICE OFFICER,76227.27,14958.46,16446.82,49435.92,107632.55,,157068.47,2017,,Murrieta,""
Jeffrey Hitch,PW CONSTRUCTION MANAGER,109369.47,0.00,4515.28,42544.67,113884.75,,156429.42,2017,,Murrieta,""
Richard Earl Dukellis,HUMAN RESOURCES MANAGER,126029.81,0.00,8073.85,22091.02,134103.66,,156194.68,2017,,Murrieta,""
Paul Johnson,POLICE OFFICER,82591.45,3482.78,18508.22,50502.42,104582.45,,155084.87,2017,,Murrieta,""
John Nelson,POLICE OFFICER,82246.90,2651.47,19185.67,50819.75,104084.04,,154903.79,2017,,Murrieta,""
Buffy Kolek,PARKS & RECREATION MANAGER,107666.99,0.00,2669.14,43621.82,110336.13,,153957.95,2017,,Murrieta,""
Jason Jones,POLICE OFFICER,83571.44,4614.99,15466.11,48917.17,103652.54,,152569.71,2017,,Murrieta,""
Michael Hom,POLICE OFFICER,81744.05,14687.14,16354.40,38049.91,112785.59,,150835.50,2017,,Murrieta,""
Forest Hansen,FIRE CAPTAIN,45078.27,13185.55,33248.84,58754.53,91512.66,,150267.19,2017,,Murrieta,""
Randall E Lopez,PARAMEDIC/FIREFIGHTER,67024.36,43264.56,7646.44,32071.72,117935.36,,150007.08,2017,,Murrieta,""
Jeremy Meadows,POLICE OFFICER,85308.70,16781.63,12051.93,33881.89,114142.26,,148024.15,2017,,Murrieta,""
Gino Jimenez,BUILDING OFFICIAL,117002.98,0.00,-124.65,28528.74,116878.33,,145407.07,2017,,Murrieta,""
Kristopher K Spencer,POLICE OFFICER,85556.74,20574.92,3325.15,35949.03,109456.81,,145405.84,2017,,Murrieta,""
Carla Sanchez,POLICE OFFICER,85300.97,1816.34,10371.76,47639.25,97489.07,,145128.32,2017,,Murrieta,""
Heather Adams,POLICE OFFICER,85060.12,2170.91,17605.05,39832.04,104836.08,,144668.12,2017,,Murrieta,""
Karrie L Swaine,ADMIN SERVICES DIRECTOR,116791.39,0.00,7729.25,16557.64,124520.64,,141078.28,2017,,Murrieta,""
Dennis Watts,SR PLANNER,94173.06,0.00,7035.64,39374.77,101208.70,,140583.47,2017,,Murrieta,""
William Woolsey,CIVIL ENGINEERING ASSOCIATE,94173.06,0.00,7671.06,38714.89,101844.12,,140559.01,2017,,Murrieta,""
Brandon M Forsberg,PARAMEDIC/FIREFIGHTER,67024.36,37838.31,2664.41,32029.08,107527.08,,139556.16,2017,,Murrieta,""
Paul Swancott,SR PLANNER,94173.06,0.00,5693.61,39374.77,99866.67,,139241.44,2017,,Murrieta,""
Brock Devey,POLICE OFFICER,78918.58,16127.88,8077.72,35903.95,103124.18,,139028.13,2017,,Murrieta,""
Sandra Valle,POLICE OFFICER,73171.23,3218.59,13204.63,48962.59,89594.45,,138557.04,2017,,Murrieta,""
Jared Matthews,POLICE OFFICER,80994.81,13977.32,5972.23,36342.24,100944.36,,137286.60,2017,,Murrieta,""
Edgar S Hayes Iii,POLICE OFFICER,79662.30,14615.27,5753.75,35695.11,100031.32,,135726.43,2017,,Murrieta,""
Steven Miller,POLICE OFFICER,78918.53,13066.56,5218.04,35997.27,97203.13,,133200.40,2017,,Murrieta,""
Reed Leitch,POLICE OFFICER,78618.30,14323.30,3547.01,36067.35,96488.61,,132555.96,2017,,Murrieta,""
Gabriel Aponte,POLICE OFFICER,86053.64,4136.05,4901.85,37324.71,95091.54,,132416.25,2017,,Murrieta,""
Matthew Mozingo,POLICE CORPORAL,52921.64,10947.56,13779.20,53675.63,77648.40,,131324.03,2017,,Murrieta,""
Susan Wallace,MANAGEMENT ANALYST AT-WILL,81640.28,0.00,11819.08,36166.55,93459.36,,129625.91,2017,,Murrieta,""
Michael Mcmahon,BUILDING INSPECTOR III,84361.70,971.17,8322.02,35615.29,93654.89,,129270.18,2017,,Murrieta,""
Linda Cobos,LEAD DISPATCHER,60247.64,27007.15,12571.37,29201.39,99826.16,,129027.55,2017,,Murrieta,""
Jerald Aldridge,TRAFFIC SIGNAL TECHNICIAN,80706.71,11969.02,758.77,35314.53,93434.50,,128749.03,2017,,Murrieta,""
Julie Shannon,LEAD DISPATCHER,61894.47,26638.55,5534.54,32455.49,94067.56,,126523.05,2017,,Murrieta,""
James Corrigan,SENIOR PLANS EXAMINER,80706.93,406.17,7058.10,35314.63,88171.20,,123485.83,2017,,Murrieta,""
Diana Lozano,MANAGEMENT ANALYST AT-WILL,82271.48,0.00,3067.76,37771.95,85339.24,,123111.19,2017,,Murrieta,""
John Martin,POLICE OFFICER,55438.03,8919.87,21710.19,36698.88,86068.09,,122766.97,2017,,Murrieta,""
Lori Koza,DISPATCHER II,7047.18,23515.89,62013.60,29872.83,92576.67,,122449.50,2017,,Murrieta,""
David Hendry,PW MAINTENANCE SUPERVISOR,78380.58,0.00,8153.39,35705.83,86533.97,,122239.80,2017,,Murrieta,""
Rebecca Valerio,DISPATCHER II,54555.46,20604.72,15229.78,31238.57,90389.96,,121628.53,2017,,Murrieta,""
Israel Murguia,MANAGEMENT ANALYST AT-WILL,82271.49,0.00,12113.80,26584.34,94385.29,,120969.63,2017,,Murrieta,""
George Moring,PARKS MAINTENANCE SUPERVISOR,78380.58,0.00,6493.18,36080.23,84873.76,,120953.99,2017,,Murrieta,""
Derek Gerber,POLICE OFFICER,55334.58,4097.03,20858.03,40198.17,80289.64,,120487.81,2017,,Murrieta,""
Alexander Anderson,IS MANAGER,115193.28,0.00,4715.52,0.00,119908.80,,119908.80,2017,,Murrieta,""
Cris Martinez,TRAINING AND RADIO SYST ADMIN,69801.09,16364.96,-1025.12,33664.49,85140.93,,118805.42,2017,,Murrieta,""
Mark Reister,SR MANAGEMENT ANALYST AT-WILL,37372.53,0.00,64279.80,15838.94,101652.33,,117491.27,2017,,Murrieta,""
Jennifer Antonucci,EMS COORDINATOR,94928.39,0.00,7202.84,14784.17,102131.23,,116915.40,2017,,Murrieta,""
Elise Malkowski,LIBRARY MANAGER,105396.90,0.00,11312.10,0.00,116709.00,,116709.00,2017,,Murrieta,""
Mattie Soria,LEAD DISPATCHER,45062.75,11632.91,24860.50,33178.64,81556.16,,114734.80,2017,,Murrieta,""
James Ozouf,CIVIL ENGINEERING ASSOCIATE,93141.61,0.00,9313.66,11640.44,102455.27,,114095.71,2017,,Murrieta,""
Teresita Acevedo,SR ACCOUNTANT AT-WILL,76719.38,0.00,10658.43,25628.55,87377.81,,113006.36,2017,,Murrieta,""
Michael Burris,PW INSPECTOR,64588.45,15424.56,-424.67,32012.66,79588.34,,111601.00,2017,,Murrieta,""
Kelly Curran,LEAD DISPATCHER,30077.13,12079.24,36382.27,32523.63,78538.64,,111062.27,2017,,Murrieta,""
Juanita Halstead,CITY CLERK,53484.88,0.00,38226.69,15710.06,91711.57,,107421.63,2017,,Murrieta,""
Aaron Rintamaki,ASSOCIATE PLANNER,69574.32,0.00,5111.76,32617.95,74686.08,,107304.03,2017,,Murrieta,""
Jay Froboese,POLICE SERGEANT,25159.10,3202.80,59624.10,18878.00,87986.00,,106864.00,2017,,Murrieta,""
Jeri Copeland,RECREATION SUPERVISOR,67289.81,0.00,5589.52,33766.66,72879.33,,106645.99,2017,,Murrieta,""
Angelina Cannon,EXECUTIVE SECRETARY,69928.37,0.00,6740.33,29961.81,76668.70,,106630.51,2017,,Murrieta,""
George Nelson,CODE ENFORCEMENT OFFICER,62465.04,11417.96,556.01,31504.77,74439.01,,105943.78,2017,,Murrieta,""
Tiffani Sik,CODE ENFORCEMENT SUPERVISOR,67869.11,0.00,3103.44,34449.66,70972.55,,105422.21,2017,,Murrieta,""
Daryl Underwood,POLICE SERGEANT,51388.83,386.77,23458.19,29238.56,75233.79,,104472.35,2017,,Murrieta,""
Terri Burmeister,POLICE RECORDS SUPERVISOR,66485.16,367.72,2949.69,33007.47,69802.57,,102810.04,2017,,Murrieta,""
Jane Mcdermott,ACCOUNTANT AT-WILL,48237.87,0.00,29532.51,24661.80,77770.38,,102432.18,2017,,Murrieta,""
Brian C Crawford,MANAGEMENT ANALYST AT-WILL,77209.36,0.00,-902.38,25747.22,76306.98,,102054.20,2017,,Murrieta,""
Dawn Morrison,MANAGEMENT ANALYST AT-WILL,69630.10,0.00,-3675.98,35527.45,65954.12,,101481.57,2017,,Murrieta,""
Sarah Hettinga,DISPATCHER II,20644.31,8592.92,39991.94,31141.16,69229.17,,100370.33,2017,,Murrieta,""
Ami Hicks,CRIME ANALYSIS,65815.57,1701.38,571.71,32217.66,68088.66,,100306.32,2017,,Murrieta,""
Kory Walker,IS SYSTEMS MANAGER,88698.34,0.00,10987.51,0.00,99685.85,,99685.85,2017,,Murrieta,""
Shannon Johnson,DISPATCHER II,36203.25,7144.54,24928.16,31073.19,68275.95,,99349.14,2017,,Murrieta,""
James W Atkins,ASSOCIATE PLANNER,71697.27,0.00,7463.76,19888.74,79161.03,,99049.77,2017,,Murrieta,""
Scott Agajanian,DEPUTY DIR DEV SERV ECON DEV,73800.34,0.00,4493.09,19686.82,78293.43,,97980.25,2017,,Murrieta,""
Philip Hallberg,BUILDING INSPECTOR III,65355.25,3348.03,7274.36,21686.77,75977.64,,97664.41,2017,,Murrieta,""
Michelle Rapp,DISPATCHER II,13742.43,5920.61,49485.97,28358.24,69149.01,,97507.25,2017,,Murrieta,""
Joseph Eckles,RECREATION SUPERVISOR,58127.48,0.00,9594.95,29071.46,67722.43,,96793.89,2017,,Murrieta,""
Melissa Angle,DISPATCHER II,10362.15,4388.83,50812.17,31143.06,65563.15,,96706.21,2017,,Murrieta,""
Mai T Son,CIVIL ENGINEERING ASSOCIATE,71579.95,0.00,7263.78,17822.45,78843.73,,96666.18,2017,,Murrieta,""
Noah Praytor,FIRE FLEET MAINTENANCE COORD,61787.64,673.00,2815.16,31368.01,65275.80,,96643.81,2017,,Murrieta,""
Heather Riley,DISPATCHER II,55746.80,9637.17,9041.00,21481.80,74424.97,,95906.77,2017,,Murrieta,""
Mark Durbin,PARKS LEAD MAINTENANCE WORKER,56141.94,6501.05,2830.87,30231.98,65473.86,,95705.84,2017,,Murrieta,""
Melecia Price,PARK RANGER,58036.86,323.57,8956.94,28247.00,67317.37,,95564.37,2017,,Murrieta,""
Brenda Partin,LEAD DISPATCHER,17693.01,884.03,44121.46,32330.52,62698.50,,95029.02,2017,,Murrieta,""
Jennifer Ransom,ASSISTANT CITY CLERK,76500.86,0.00,-5849.28,23970.50,70651.58,,94622.08,2017,,Murrieta,""
Steven Nickerson,PW MAINTENANCE SUPERVISOR,73592.03,0.00,3147.46,17293.24,76739.49,,94032.73,2017,,Murrieta,""
Laura Frasso,PRO EVENTS COORDINATOR,59950.39,5068.15,-3101.29,31032.05,61917.25,,92949.30,2017,,Murrieta,""
Auralee Mcginnis,DISPATCHER II,54961.74,7938.38,-924.43,30726.52,61975.69,,92702.21,2017,,Murrieta,""
Phillip Esnayra,PARKS SENIOR MAINTENANCE WORKER,51305.69,2870.95,11790.70,26512.50,65967.34,,92479.84,2017,,Murrieta,""
Kathleen Miller,DEVELOPMENT SERVICES TECH,57795.56,1247.30,5525.79,27727.75,64568.65,,92296.40,2017,,Murrieta,""
Marian Staley,DISPATCHER II,36119.88,2069.82,22913.78,30910.85,61103.48,,92014.33,2017,,Murrieta,""
Juliet Mukasa,ASSISTANT PLANNER,65172.73,0.00,6722.88,20001.86,71895.61,,91897.47,2017,,Murrieta,""
Barbara Priske,DEVELOPMENT SERVICES TECH,57629.16,247.59,3402.32,30502.60,61279.07,,91781.67,2017,,Murrieta,""
Karen Cannella,POLICE RECORDS SUPERVISOR,54102.38,80.67,8145.73,29249.56,62328.78,,91578.34,2017,,Murrieta,""
Patrick Wagoner,PARAMEDIC/FIREFIGHTER,38794.47,27227.41,8930.58,16618.85,74952.46,,91571.31,2017,,Murrieta,""
Brandon Lackey,PARAMEDIC/FIREFIGHTER,41778.68,23661.49,7927.37,18060.32,73367.54,,91427.86,2017,,Murrieta,""
Ryan Hurst,PARKS LEAD MAINTENANCE WORKER,55136.46,566.44,5629.92,30074.48,61332.82,,91407.30,2017,,Murrieta,""
Marci Weast,DEVELOPMENT SERVICES TECH,59102.10,2303.54,-1130.07,30840.70,60275.57,,91116.27,2017,,Murrieta,""
Matthew Ryan Schmidt,POLICE OFFICER,48581.17,16451.59,6451.54,19477.09,71484.30,,90961.39,2017,,Murrieta,""
Ana Padilla,CODE ENFORCEMENT OFFICER,52282.70,493.57,-1927.20,39809.07,50849.07,,90658.14,2017,,Murrieta,""
Connie Dyer,DISPATCHER II,52281.63,6751.32,8219.05,22852.64,67252.00,,90104.64,2017,,Murrieta,""
Gina Ellsworth,CODE ENFORCEMENT OFFICER,55256.79,992.86,2125.33,30241.51,58374.98,,88616.49,2017,,Murrieta,""
Joseph Carpenter,PARK RANGER,57534.25,1602.80,8249.48,20795.62,67386.53,,88182.15,2017,,Murrieta,""
Ermelita Clarke,ACCOUNTING SPECIALIST,51942.92,1949.80,5566.80,28665.00,59459.52,,88124.52,2017,,Murrieta,""
Pauline Tucker,STAFF ASSISTANT,57878.93,41.61,-428.40,30552.64,57492.14,,88044.78,2017,,Murrieta,""
Sarah Russell,STAFF ASSISTANT,56564.06,0.00,1325.60,30135.97,57889.66,,88025.63,2017,,Murrieta,""
