Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Damian Gonzalez,Fire Captain,104100.00,23231.00,23553.00,42280.00,150884.00,33606.79,226770.79,2018,,Calexico,FT
Diego A Favila,Fire Chief,113157.00,0.00,9059.00,40741.00,122216.00,31662.10,194619.10,2018,,Calexico,FT
Mariano O Valenzuela,Water Treatment Operator Iii,46440.00,69644.00,49013.00,20145.00,165097.00,7586.45,192828.45,2018,,Calexico,PT
Arnold S Rivera,Fire Captain,81850.00,12541.00,21991.00,38383.00,116382.00,28916.56,183681.56,2018,,Calexico,FT
David B Dale,City Manager,135238.00,0.00,6598.00,22392.00,141836.00,15684.61,179912.61,2018,,Calexico,FT
Juan A Contreras,Firefighter Engineer,78444.00,19388.00,14057.00,35563.00,111889.00,25111.21,172563.21,2018,,Calexico,FT
Gonzalo C Gerardo,Police Chief,103007.00,0.00,3716.00,34230.00,106723.00,29957.50,170910.50,2018,,Calexico,FT
Jorge I Villanueva,Firefighter Engineer,62587.00,41724.00,8114.00,31784.00,112425.00,20004.25,164213.25,2018,,Calexico,FT
Jose G Alvarado,Water Treatment Operator Iii,46593.00,54000.00,49873.00,6076.00,150466.00,7000.70,163542.70,2018,,Calexico,PT
Jose S Moreno,Police Lieutenant,87779.00,0.00,13623.00,32581.00,101402.00,27129.64,161112.64,2018,,Calexico,FT
Eduardo I Rivera,Fire Captain,76141.00,13211.00,12611.00,34417.00,101963.00,23879.91,160259.91,2018,,Calexico,FT
Oscar M Pesqueira,Firefighter Engineer,79003.00,15264.00,7026.00,34809.00,101293.00,24111.42,160213.42,2018,,Calexico,FT
Schannon A Mohamed,Fire Captain,78566.00,11199.00,18677.00,26250.00,108442.00,24862.55,159554.55,2018,,Calexico,FT
Eduardo Ainza Jr,Fire Captain,67953.00,13272.00,18517.00,33729.00,99742.00,25514.21,158985.21,2018,,Calexico,FT
Victor Legaspi Jr,Police Sergeant,64963.00,21778.00,16886.00,31581.00,103627.00,22667.48,157875.48,2018,,Calexico,PT
Sean A Acuna,Police Sergeant,57541.00,33776.00,14720.00,30232.00,106037.00,20354.09,156623.09,2018,,Calexico,PT
Hector C Gerardo,Water Treatment Operator Iii,48958.00,38485.00,38200.00,19814.00,125643.00,7137.88,152594.88,2018,,Calexico,PT
Armando D Marquez,Police Sergeant,67130.00,12869.00,17266.00,31887.00,97265.00,23192.24,152344.24,2018,,Calexico,PT
Fernando A Esquer,Firefighter Engineer,75450.00,10366.00,8684.00,33579.00,94500.00,22736.08,150815.08,2018,,Calexico,FT
Matthew E Bush,Firefighter/Engineer,67766.00,13416.00,14124.00,32869.00,95306.00,21731.15,149906.15,2018,,Calexico,FT
Juan D Lopez,Water Treatment Operator Iii,48148.00,47862.00,24124.00,20407.00,120134.00,8106.87,148647.87,2018,,Calexico,PT
Shaun E Sundahl,Police Senior Officer,56386.00,22671.00,16455.00,30685.00,95512.00,21130.93,147327.93,2018,,Calexico,FT
Wesley D Knowlton,Firefighter,67439.00,14081.00,9949.00,33210.00,91469.00,22141.01,146820.01,2018,,Calexico,FT
Cynthia L Fraker,Police Senior Officer,58092.00,17474.00,18972.00,30808.00,94538.00,21341.87,146687.87,2018,,Calexico,PT
Miguel Figueroa,Assistant City Manager Cedd,104198.00,0.00,3639.00,21598.00,107837.00,13955.66,143390.66,2018,,Calexico,FT
Marco A Mardueno,Police Senior Officer,56237.00,22238.00,13522.00,30195.00,91997.00,20290.64,142482.64,2018,,Calexico,PT
Miguel A Carbajal,Police Senior Officer,58895.00,16796.00,15215.00,30152.00,90906.00,20216.90,141274.90,2018,,Calexico,PT
Jose L Saldana,Water System Supervisor,82227.00,8288.00,16143.00,22181.00,106658.00,12159.22,140998.22,2018,,Calexico,FT
Manuel Ceja,Police Sergeant,59874.00,17104.00,10338.00,29463.00,87316.00,19035.33,135814.33,2018,,Calexico,PT
Joel A Rivera,Firefighter,63207.00,8977.00,9260.00,31435.00,81444.00,22458.26,135337.26,2018,,Calexico,FT
Brian S Porras,Police Senior Officer,60257.00,15328.00,10628.00,29660.00,86213.00,19373.17,135246.17,2018,,Calexico,PT
Jovani A Raygosa,Firefighter,64006.00,7977.00,10258.00,31898.00,82241.00,20529.01,134668.01,2018,,Calexico,FT
Estevan G Rivera,Firefighter Engineer,60428.00,8271.00,12885.00,31778.00,81584.00,20256.34,133618.34,2018,,Calexico,FT
Chad G Vokovitch,Firefighter,69459.00,7957.00,4538.00,31568.00,81954.00,19988.81,133510.81,2018,,Calexico,FT
Armando Orozco,Police Sergeant,59444.00,9526.00,13871.00,29983.00,82841.00,19927.08,132751.08,2018,,Calexico,PT
Arturo P Estrada,Wastewater System Supervisor,82381.00,3671.00,11279.00,22060.00,97331.00,11895.74,131286.74,2018,,Calexico,FT
Gualberto Castro,Fire Captain,49371.00,10242.00,31504.00,23893.00,91117.00,15878.21,130888.21,2018,,Calexico,PT
Steven R Mendivel,Firefighter,60033.00,7398.00,8555.00,30819.00,75986.00,21525.36,128330.36,2018,,Calexico,FT
Ryan D Mceachen,Firefighter,54954.00,5192.00,18889.00,30154.00,79035.00,18225.90,127414.90,2018,,Calexico,FT
Martin F Bermudez,Wastewater Treatment Operator Ii,63296.00,19203.00,22929.00,9439.00,105428.00,8773.19,123640.19,2018,,Calexico,FT
Sandra Tauler,Community Service Director,93866.00,0.00,5639.00,12070.00,99505.00,11954.53,123529.53,2018,,Calexico,FT
Pedro J Sevilla,Water Treatment Operator Iii,48679.00,14766.00,31145.00,20009.00,94590.00,7447.09,122046.09,2018,,Calexico,PT
Cesar Becerra,Firefighter,58644.00,8599.00,4538.00,30121.00,71781.00,17985.82,119887.82,2018,,Calexico,FT
Esteban A Zambrano,Firefighter Engineer,46289.00,10165.00,25046.00,23157.00,81500.00,14979.61,119636.61,2018,,Calexico,PT
Jesus Marquez,Wastewater Treatment Operator Ii,61007.00,14414.00,20351.00,9284.00,95772.00,8477.05,113533.05,2018,,Calexico,FT
Lilliana Falomir,Public Works Manager,87435.00,0.00,3243.00,11626.00,90678.00,10987.72,113291.72,2018,,Calexico,FT
Mario Villapudua,Police Senior Officer,55089.00,23071.00,6306.00,15372.00,84466.00,13331.59,113169.59,2018,,Calexico,FT
Ralph L Morales,Building Manager,60005.00,0.00,15515.00,19608.00,75520.00,9622.42,104750.42,2018,,Calexico,PT
Raul Canizales,Firefighter,51849.00,4259.00,4972.00,27864.00,61080.00,15163.10,104107.10,2018,,Calexico,FT
Robert R Ortiz,Project Inspector,54442.00,8596.00,12487.00,19111.00,75525.00,8540.20,103176.20,2018,,Calexico,PT
Fernando Villa,Fire Inspector,52405.00,2598.00,1500.00,27547.00,56503.00,16637.91,100687.91,2018,,Calexico,FT
Alberto Ruiz,Chief Wastewater Operater Collections,57617.00,2152.00,15161.00,15444.00,74930.00,7775.89,98149.89,2018,,Calexico,PT
Eduardo B Barron,Water Distribution Operator Ii,47336.00,11758.00,10182.00,19496.00,69276.00,6554.31,95326.31,2018,,Calexico,FT
David Macias,Evidence Technician,21637.00,271.00,55754.00,11732.00,77662.00,3272.80,92666.80,2018,,Calexico,PT
Francisco J Melendez Jr,Water Distribution Operator Ii,49056.00,9616.00,7637.00,19044.00,66309.00,6850.45,92203.45,2018,,Calexico,PT
Gabriela T Garcia,Executive Assistant,45791.00,10333.00,8597.00,18492.00,64721.00,7192.32,90405.32,2018,,Calexico,PT
Efrain Patron,Water Distribution Operator I,46492.00,9027.00,8835.00,18756.00,64354.00,6223.33,89333.33,2018,,Calexico,FT
Erica N Lacuesta,Executive Assistant,35770.00,9939.00,22561.00,14993.00,68270.00,6003.40,89266.40,2018,,Calexico,PT
Antonio M Retana,Collection System Maintenance Operator,44110.00,3756.00,14993.00,19269.00,62859.00,6144.93,88272.93,2018,,Calexico,FT
Yolanda C Auyon,Executive Assistant,49400.00,2472.00,10144.00,18283.00,62016.00,6737.22,87036.22,2018,,Calexico,FT
Mark E Vasquez,Planner,55069.00,510.00,3409.00,18541.00,58988.00,7299.02,84828.02,2018,,Calexico,PT
Cuauhtemoc Cortez Jr,Building Inspect Ii,53036.00,169.00,4669.00,18617.00,57874.00,7464.51,83955.51,2018,,Calexico,PT
Michael Gonzalez,Police Officer,39020.00,17651.00,4552.00,13061.00,61223.00,9368.47,83652.47,2018,,Calexico,PT
Olivia Lopez,Parking Traffic Supervisor,38217.00,14144.00,4789.00,19459.00,57150.00,6232.04,82841.04,2018,,Calexico,PT
Oscar L Ruiz Lopez,Police Officer,39496.00,16580.00,4710.00,12209.00,60786.00,9473.08,82468.08,2018,,Calexico,PT
Sandra L Fonseca,Finance Manager,48879.00,2355.00,5353.00,18381.00,56587.00,6950.61,81918.61,2018,,Calexico,FT
Karla E Lobatos,Finance Director,60023.00,0.00,554.00,11314.00,60577.00,7921.78,79812.78,2018,,Calexico,PT
Carmen M Maldonado,Community Recreation Coordinator,46841.00,857.00,16666.00,8668.00,64364.00,5659.35,78691.35,2018,,Calexico,PT
Veronica L Alvarado,Housing Specialist,46995.00,43.00,5736.00,18273.00,52774.00,6715.44,77762.44,2018,,Calexico,PT
Norma A Gerardo,Executive Assistant,47416.00,401.00,4666.00,18294.00,52483.00,6761.17,77538.17,2018,,Calexico,FT
Miguel A Solano,Supervisor-Maintenance & Operations,62587.00,2924.00,560.00,3492.00,66071.00,7603.87,77166.87,2018,,Calexico,FT
Ponciano Reyes,Electrician Hvac Technician,41068.00,518.00,12082.00,17783.00,53668.00,5648.46,77099.46,2018,,Calexico,PT
Leopoldo D Miramon,Public Safety Dispatcher,33716.00,14099.00,5555.00,17697.00,53370.00,5461.20,76528.20,2018,,Calexico,PT
Marco A Batani,Water Distribution Operator,40732.00,5341.00,5218.00,19143.00,51291.00,5833.55,76267.55,2018,,Calexico,PT
Joe Buchanan,Supervisor-Fleet Maintenance,47733.00,2530.00,1390.00,18139.00,51653.00,6423.66,76215.66,2018,,Calexico,FT
Jorge A Hernandez,Police Officer,42434.00,5218.00,4525.00,13591.00,52177.00,10277.36,76045.36,2018,,Calexico,PT
Griselda Gonzalez,Public Safety Dispatcher,35776.00,13930.00,10927.00,9312.00,60633.00,5948.96,75893.96,2018,,Calexico,PT
Gerardo C Arguelles,Utility Service Coordinator,44517.00,479.00,5991.00,18094.00,50987.00,6325.67,75406.67,2018,,Calexico,PT
Martha L Gomez,Executive Assistant,45096.00,1378.00,11585.00,9790.00,58059.00,6989.81,74838.81,2018,,Calexico,PT
Brenda C Garcia,Laboratory Technician,48223.00,0.00,755.00,19339.00,48978.00,6284.30,74601.30,2018,,Calexico,FT
Denise R Garcia,Human Resources Risk Management Manager,53611.00,0.00,701.00,12371.00,54312.00,7126.99,73809.99,2018,,Calexico,PT
Martha J Gutierrez,Executive Assistant,43686.00,453.00,4504.00,18030.00,48643.00,6186.31,72859.31,2018,,Calexico,PT
Clara G Manjarrez,Executive Assistant,45313.00,2351.00,11447.00,7381.00,59111.00,6009.93,72501.93,2018,,Calexico,FT
Lizeth A Legaspi,Reference Librarian,51220.00,0.00,8443.00,5513.00,59663.00,7242.40,72418.40,2018,,Calexico,FT
Luz E Villanueva,Executive Assistant,41264.00,0.00,5205.00,18105.00,46469.00,6349.62,70923.62,2018,,Calexico,PT
Veronica C Valenzuela,Public Safety Dispatcher,32252.00,9207.00,5982.00,17534.00,47441.00,5106.26,70081.26,2018,,Calexico,PT
Evangelina M Lopez,Human Resources Risk Management Technician,45173.00,64.00,8127.00,9536.00,53364.00,6436.72,69336.72,2018,,Calexico,FT
Cesar D Oropeza,Animal Control Officer,34302.00,8381.00,3951.00,17504.00,46634.00,5040.94,69178.94,2018,,Calexico,PT
Rosalind Guerrero,Human Resources Risk Management Manager,26492.00,0.00,33739.00,3574.00,60231.00,3420.87,67225.87,2018,,Calexico,PT
Myra Soto,Code Enforcement Officer,34088.00,14402.00,4914.00,8837.00,53404.00,4914.64,67155.64,2018,,Calexico,PT
Lorena Minor-Montes,Housing Rehab Inspector,39724.00,315.00,2847.00,17860.00,42886.00,5816.13,66562.13,2018,,Calexico,PT
Victor M Felix,Parks Maintenance Crew Leader,36244.00,508.00,6003.00,17727.00,42755.00,5526.52,66008.52,2018,,Calexico,PT
German Izaguirre,Building Maintenance Worker,38905.00,200.00,3376.00,17647.00,42481.00,5352.32,65480.32,2018,,Calexico,PT
Liliana H Reyes,Revenue Officer,43820.00,1764.00,6865.00,7126.00,52449.00,5887.99,65462.99,2018,,Calexico,FT
Debbie Flores,Community Recreation Coordinator,35924.00,51.00,2116.00,21705.00,38091.00,4483.49,64279.49,2018,,Calexico,FT
Jose L Aguilera,Mechanic Ii,37853.00,0.00,3076.00,17663.00,40929.00,5387.16,63979.16,2018,,Calexico,PT
Alex Ramirez,Mechanic Ii,37176.00,110.00,3598.00,17620.00,40884.00,5293.53,63797.53,2018,,Calexico,PT
Oscar O Trejo,Chief Water Treatment Operator,40858.00,150.00,6652.00,9939.00,47660.00,5983.80,63582.80,2018,,Calexico,PT
Carmen L Parra,Public Safety Dispatcher,35375.00,7074.00,6435.00,8963.00,48884.00,5189.01,63036.01,2018,,Calexico,PT
Jose F Corcoles,Street Sweeper Operator,34457.00,33.00,4670.00,17499.00,39160.00,5030.05,61689.05,2018,,Calexico,PT
Carlos A Marin,Police Senior Officer,25541.00,231.00,14543.00,13314.00,40315.00,7272.87,60901.87,2018,,Calexico,PT
Jamie A Chew,Community Sport Coordinator,40476.00,352.00,4531.00,9106.00,45359.00,5500.39,59965.39,2018,,Calexico,PT
Ricardo A Marin,Crew Leader,34742.00,498.00,2226.00,17361.00,37466.00,4729.55,59556.55,2018,,Calexico,FT
Olga Gonzalez,Records Assistant,35984.00,1748.00,7354.00,8990.00,45086.00,5247.80,59323.80,2018,,Calexico,FT
Noelia Talamantes,Public Safety Dispatcher,29356.00,10272.00,4089.00,10298.00,43717.00,4705.60,58720.60,2018,,Calexico,PT
Humbert Felix,Fire Inspector,28534.00,0.00,8743.00,13064.00,37277.00,7205.99,57546.99,2018,,Calexico,PT
Abigail Hernandez,Police Officer,23687.00,7455.00,5531.00,15170.00,36673.00,5614.57,57457.57,2018,,Calexico,PT
Jose E Gutierrez,Acting Finance Director,13104.00,0.00,38977.00,3038.00,52081.00,1580.87,56699.87,2018,,Calexico,PT
Julio C Castillo,Animal Control Officer,36528.00,3265.00,2901.00,8835.00,42694.00,4910.29,56439.29,2018,,Calexico,PT
Yrazema Jimenez,Records Assistant,36218.00,814.00,4829.00,8882.00,41861.00,5012.63,55755.63,2018,,Calexico,FT
Monica Silva,Administrative Assistant,35924.00,1155.00,6195.00,6861.00,43274.00,4877.62,55012.62,2018,,Calexico,FT
Marco A Martinez,Water Plant Maintenance Worker,28038.00,1671.00,2814.00,17085.00,32523.00,4128.56,53736.56,2018,,Calexico,PT
Daniela V Murillo,Public Safety Dispatcher,28350.00,7818.00,4313.00,8472.00,40481.00,4250.50,53203.50,2018,,Calexico,PT
Ismael G Granados,Police Officer,28014.00,7672.00,3629.00,7407.00,39315.00,6458.29,53180.29,2018,,Calexico,PT
Reynaldo T Gomez,Acting Police Chief,31850.00,0.00,0.00,12554.00,31850.00,8176.62,52580.62,2018,,Calexico,PT
Elia L Felix,Records Assistant,37743.00,470.00,4044.00,4418.00,42257.00,4858.03,51533.03,2018,,Calexico,FT
Francisco Tellez,Crew Leader,25786.00,412.00,4107.00,16988.00,30305.00,3917.34,51210.34,2018,,Calexico,PT
Jorge Ruiz,Police Officer,18771.00,6630.00,8372.00,12378.00,33773.00,4371.27,50522.27,2018,,Calexico,PT
Celestina Hernandez,Administrative Assistant,32238.00,595.00,4134.00,8753.00,36967.00,4731.73,50451.73,2018,,Calexico,PT
Julio C Manriquez,Library Assistant Ii,27098.00,54.00,2030.00,16909.00,29182.00,3745.32,49836.32,2018,,Calexico,PT
Jose C Palacios Lopez,Water Meters,25748.00,1282.00,1543.00,16958.00,28573.00,3852.02,49383.02,2018,,Calexico,PT
David Trevino,Housing Rehab Inspector,24800.00,0.00,9755.00,9482.00,34555.00,3031.09,47068.09,2018,,Calexico,PT
Jose Roberto Orozco,Mechanic I/Service Advisory,27207.00,588.00,1779.00,12877.00,29574.00,3967.42,46418.42,2018,,Calexico,PT
Joshua M Paddock,Firefighter,24407.00,3898.00,5436.00,5447.00,33741.00,5830.64,45018.64,2018,,Calexico,PT
Jason Neal Cole,Police Officer,18953.00,5627.00,4441.00,5597.00,29021.00,4457.01,39075.01,2018,,Calexico,PT
Ivan Jo,Wastewater Treatment Operator Ii,24954.00,265.00,1735.00,7916.00,26954.00,0.00,34870.00,2018,,Calexico,PT
Kristoffer W Purdy,Firefighter,18315.00,1890.00,4021.00,4659.00,24226.00,4479.31,33364.31,2018,,Calexico,PT
Pedro Lopez,Laborer,23004.00,68.00,432.00,4508.00,23504.00,3146.50,31158.50,2018,,Calexico,FT
Francisco J Soberanes Jr,Police Officer,13217.00,1187.00,4114.00,9324.00,18518.00,3023.36,30865.36,2018,,Calexico,PT
Leslie B Aguirre,Accounting Assistant I,19309.00,44.00,1584.00,5800.00,20937.00,2567.28,29304.28,2018,,Calexico,PT
Sergio F Cota,Laborer,23433.00,250.00,395.00,1897.00,24078.00,3135.62,29110.62,2018,,Calexico,FT
Billy L Hodge,Council Member,7260.00,0.00,960.00,19819.00,8220.00,936.33,28975.33,2018,,Calexico,PT
Carlos Rivas Landeros,Laborer,23989.00,5.00,350.00,1440.00,24344.00,3135.62,28919.62,2018,,Calexico,FT
Ricardo Calatayud,Laborer,23405.00,154.00,356.00,1805.00,23915.00,3116.02,28836.02,2018,,Calexico,FT
Emanuel A Herrera,Laborer,23132.00,0.00,338.00,1804.00,23470.00,3113.84,28387.84,2018,,Calexico,FT
Jesus E Escobar,Council Member,7260.00,0.00,0.00,19819.00,7260.00,936.33,28015.33,2018,,Calexico,PT
Lewis A Pacheco,Council Member,7260.00,0.00,960.00,18986.00,8220.00,0.00,27206.00,2018,,Calexico,PT
Eduardo F Gutierrez,Laborer,22077.00,5.00,314.00,1801.00,22396.00,2737.13,26934.13,2018,,Calexico,FT
Annette Camarillo,Accounting Assistant I,21418.00,225.00,61.00,1668.00,21704.00,2817.70,26189.70,2018,,Calexico,PT
Karla L Urena,Accounting Assistant I,21444.00,94.00,86.00,1671.00,21624.00,2824.23,26119.23,2018,,Calexico,PT
Rodolfo Villanueva,Heavy Equipment Operator,16610.00,67.00,2025.00,3290.00,18702.00,2401.79,24393.79,2018,,Calexico,PT
Yahayra Janette Noriega,Accounting Assistant I,15402.00,58.00,228.00,915.00,15688.00,1992.42,18595.42,2018,,Calexico,PT
Jesus V Navarro,Collection System Maintenance Operator,3794.00,0.00,761.00,12183.00,4555.00,838.34,17576.34,2018,,Calexico,PT
Anthony F Aguirre,Police Officer,7631.00,1855.00,836.00,3721.00,10322.00,1944.69,15987.69,2018,,Calexico,PT
Belinda Alvarado,Economic Development Specialist,12639.00,0.00,0.00,753.00,12639.00,1639.67,15031.67,2018,,Calexico,PT
Alex Alberto Valladolid,Police Officer,8613.00,2106.00,1888.00,469.00,12607.00,804.29,13880.29,2018,,Calexico,PT
Carolina Angelica Garcia,Office Assistant,8525.00,10.00,0.00,508.00,8535.00,1106.18,10149.18,2018,,Calexico,PT
Armando G Real,Council Member,6850.00,0.00,906.00,785.00,7756.00,884.07,9425.07,2018,,Calexico,PT
Maritza Hurtado,Council Member,6850.00,0.00,0.00,858.00,6850.00,823.10,8531.10,2018,,Calexico,PT
Kevin L Adkins,Police Officer,4664.00,856.00,479.00,1174.00,5999.00,1061.52,8234.52,2018,,Calexico,PT
Leandro P Cuen,Code Enforcement Officer,7465.00,0.00,0.00,635.00,7465.00,115.41,8215.41,2018,,Calexico,PT
Jose C Sanchez,Firefighter,3172.00,0.00,1500.00,385.00,4672.00,660.23,5717.23,2018,,Calexico,PT
Jose Duarte Iii,Firefighter,3172.00,0.00,1500.00,385.00,4672.00,660.23,5717.23,2018,,Calexico,PT
Esteban A Hernandez,Firefighter,3172.00,0.00,1500.00,385.00,4672.00,660.23,5717.23,2018,,Calexico,PT
Edgar Alfredo Morales,Firefighter,3172.00,0.00,1500.00,385.00,4672.00,660.23,5717.23,2018,,Calexico,PT
Adam Francis Moreno,Police Officer,1999.00,198.00,1247.00,250.00,3444.00,428.72,4122.72,2018,,Calexico,PT
Miguel Angel Felix,Accounting Assistant I,1481.00,49.00,881.00,602.00,2411.00,219.93,3232.93,2018,,Calexico,PT
Melissa Renee Garcia,Accounting Assistant I,2667.00,0.00,0.00,201.00,2667.00,346.22,3214.22,2018,,Calexico,PT
