Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard A. Nagel,General Manager,271606.00,0.00,21154.00,86322.00,292760.00,,379082.00,2016,,West Basin Municipal Water District,""
Shivaji S. Deshmukh,Assistant General Manager,202491.00,0.00,360.00,89290.00,202851.00,,292141.00,2016,,West Basin Municipal Water District,""
Fernando E. Paludi,Associate General Manager,182106.00,0.00,380.00,68905.00,182486.00,,251391.00,2016,,West Basin Municipal Water District,""
Margaret R. Moggia,Chief Financial Officer,177201.00,0.00,476.00,70177.00,177677.00,,247854.00,2016,,West Basin Municipal Water District,""
Christiana Daisy,Operations Manager,168677.00,0.00,376.00,61451.00,169053.00,,230504.00,2016,,West Basin Municipal Water District,""
Eric R. Owens,Technical Resources Manager,166448.00,0.00,138.00,41660.00,166586.00,,208246.00,2016,,West Basin Municipal Water District,""
Edward J. Caldwell,Government Affairs Program Manager,132017.00,0.00,334.00,69960.00,132351.00,,202311.00,2016,,West Basin Municipal Water District,""
Donny W. Zlystra,Senior Water Resources Engineer,137252.00,0.00,756.00,59416.00,138008.00,,197424.00,2016,,West Basin Municipal Water District,""
Justin B. Pickard,Engineering Supervisor,130842.00,0.00,148.00,59080.00,130990.00,,190070.00,2016,,West Basin Municipal Water District,""
Mary-Ann Rexroad,Budget & Finance Officer,135867.00,0.00,541.00,52925.00,136408.00,,189333.00,2016,,West Basin Municipal Water District,""
Michelle A. Green,Human Resources Manager,129861.00,0.00,180.00,54943.00,130041.00,,184984.00,2016,,West Basin Municipal Water District,""
Ursula Daniel,Regulatory Compliance Supervisor,128053.00,0.00,472.00,42945.00,128525.00,,171470.00,2016,,West Basin Municipal Water District,""
Frank R. Fuchs,Senior Operations Engineer,119365.00,0.00,506.00,40217.00,119871.00,,160088.00,2016,,West Basin Municipal Water District,""
Rajen K. Budhia,"Water Resources Engineer II, Pe",108140.00,0.00,270.00,50842.00,108410.00,,159252.00,2016,,West Basin Municipal Water District,""
Oliver A. Perez,Information Technology Officer,121757.00,0.00,420.00,35864.00,122177.00,,158041.00,2016,,West Basin Municipal Water District,""
Gustavo Meza,Senior Water Efficiency Specialist,112342.00,0.00,466.00,44833.00,112808.00,,157641.00,2016,,West Basin Municipal Water District,""
Darryl Ramos-Young,Public Information Specialist II,101550.00,0.00,276.00,55761.00,101826.00,,157587.00,2016,,West Basin Municipal Water District,""
Leighanne R. Kirk,Principal Water Resources Planner,100393.00,0.00,398.00,54198.00,100791.00,,154989.00,2016,,West Basin Municipal Water District,""
David L. Shull,Procurement Officer,107268.00,0.00,516.00,35946.00,107784.00,,143730.00,2016,,West Basin Municipal Water District,""
Elise Goldman,Recycled Water Program Specialist,95569.00,0.00,362.00,46567.00,95931.00,,142498.00,2016,,West Basin Municipal Water District,""
