Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary Napper,City Manager,193061.02,0.00,29382.00,55811.00,222443.02,,278254.02,2016,,Clayton,FT
Chris Qenzel,Police Chief,121887.00,0.00,7500.00,14850.00,129387.00,,144237.00,2016,,Clayton,FT
Tim Marchut,Police Sergeant,76949.12,20273.00,5594.00,39195.00,102816.12,,142011.12,2016,,Clayton,FT
Rich Enea,Police Officer,69561.80,38737.00,6901.00,24681.00,115199.80,,139880.80,2016,,Clayton,FT
Jason Shaw,Police Sergeant,70260.25,16589.00,6596.00,39392.00,93445.25,,132837.25,2016,,Clayton,FT
Mindy Gentry,Community Development Director,96838.12,0.00,4140.00,22257.00,100978.12,,123235.12,2016,,Clayton,FT
Kevin Mizuno,Finance Manager,93125.46,0.00,0.00,25402.00,93125.46,,118527.46,2016,,Clayton,FT
Allen White,Police Officer,69905.52,17674.00,3590.00,24084.00,91169.52,,115253.52,2016,,Clayton,FT
John Johnston,Public Works Supervisor,74527.41,21506.00,3000.00,12486.00,99033.41,,111519.41,2016,,Clayton,FT
Allan Pike,Police Officer,69115.65,6431.00,4474.00,31140.00,80020.65,,111160.65,2016,,Clayton,FT
Laura Hoffmeister,Assistant to the City Manager,77910.56,0.00,7260.00,22664.00,85170.56,,107834.56,2016,,Clayton,FT
Lee Borman,Police Officer,65091.85,16859.00,900.00,17190.00,82850.85,,100040.85,2016,,Clayton,FT
Tom Starick,Police Officer,56849.33,13241.00,900.00,28620.00,70990.33,,99610.33,2016,,Clayton,FT
Mark Janney,Public Works Supervisor,74669.68,0.00,0.00,21148.00,74669.68,,95817.68,2016,,Clayton,FT
Janet Brown,City Clerk,73016.00,0.00,0.00,15246.00,73016.00,,88262.00,2016,,Clayton,FT
Daryl England,Police Sergeant,61030.00,6126.00,900.00,10695.00,68056.00,,78751.00,2016,,Clayton,PT
