employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Lois Laird,"",POLICE,105901.92,,,105901.92,,,2012,"",Richmond Pension Plans
Robert Murphy,"",POLICE,104069.88,,,104069.88,,,2012,"",Richmond Pension Plans
Marian Hawkins,"",POLICE,90734.64,,,90734.64,,,2012,"",Richmond Pension Plans
Phyllis Langlois,"",POLICE,90734.64,,,90734.64,,,2012,"",Richmond Pension Plans
Mary Sullivan,"",POLICE,90263.52,,,90263.52,,,2012,"",Richmond Pension Plans
Thos Farnsworth,"",POLICE,89920.80,,,89920.80,,,2012,"",Richmond Pension Plans
Leo Garfield,"","",84585.48,,,84585.48,,,2012,"",Richmond Pension Plans
Herman Ostrom,"",FIRE,79657.20,,,79657.20,,,2012,"",Richmond Pension Plans
Arthur Anderson,"",FIRE,79652.04,,,79652.04,,,2012,"",Richmond Pension Plans
Telethia Ellison,"",POLICE,78031.44,,,78031.44,,,2012,"",Richmond Pension Plans
Edward Percy,"",POLICE,76600.32,,,76600.32,,,2012,"",Richmond Pension Plans
Frances Hathaway,"",FIRE,72071.04,,,72071.04,,,2012,"",Richmond Pension Plans
Marlene Manly,"",FIRE,66819.00,,,66819.00,,,2012,"",Richmond Pension Plans
Marv Frazier,"",FIRE,66816.96,,,66816.96,,,2012,"",Richmond Pension Plans
Dora Clute,"",FIRE,66816.96,,,66816.96,,,2012,"",Richmond Pension Plans
Rosemary Stenmark,"",FIRE,66816.96,,,66816.96,,,2012,"",Richmond Pension Plans
Albert Dutra,"",FIRE,66816.96,,,66816.96,,,2012,"",Richmond Pension Plans
Rene Fox,"",FIRE,66816.96,,,66816.96,,,2012,"",Richmond Pension Plans
Harry Hardwick,"",FIRE,66816.96,,,66816.96,,,2012,"",Richmond Pension Plans
Melba Harmon,"",FIRE,66816.96,,,66816.96,,,2012,"",Richmond Pension Plans
Richard Lipanovich,"",FIRE,66816.96,,,66816.96,,,2012,"",Richmond Pension Plans
Bernice Livermore,"",FIRE,66816.96,,,66816.96,,,2012,"",Richmond Pension Plans
William Prather,"",FIRE,64062.84,,,64062.84,,,2012,"",Richmond Pension Plans
John Yaskovic,"",POLICE,63945.72,,,63945.72,,,2012,"",Richmond Pension Plans
Marilou Browne,"",POLICE,63945.72,,,63945.72,,,2012,"",Richmond Pension Plans
Noel Spangler,"",POLICE,62774.16,,,62774.16,,,2012,"",Richmond Pension Plans
Charles Haglund,"",FIRE,62230.68,,,62230.68,,,2012,"",Richmond Pension Plans
Jack Reeder,"",FIRE,62192.16,,,62192.16,,,2012,"",Richmond Pension Plans
Lovey Rudy,"",POLICE,60926.16,,,60926.16,,,2012,"",Richmond Pension Plans
Laura Jelcich,"",POLICE,60926.16,,,60926.16,,,2012,"",Richmond Pension Plans
Florence Balcom,"",POLICE,59810.52,,,59810.52,,,2012,"",Richmond Pension Plans
Vera Simon,"",POLICE,59810.52,,,59810.52,,,2012,"",Richmond Pension Plans
Louis Stump,"",POLICE,59810.52,,,59810.52,,,2012,"",Richmond Pension Plans
Wallace Lown,"",POLICE,59810.52,,,59810.52,,,2012,"",Richmond Pension Plans
Kent Botelho,"",FIRE,58773.00,,,58773.00,,,2012,"",Richmond Pension Plans
Robert Humphrey,"",POLICE,58523.58,,,58523.58,,,2012,"",Richmond Pension Plans
Barbara Bartlett,"",POLICE,58131.60,,,58131.60,,,2012,"",Richmond Pension Plans
Donald Andrade,"",FIRE,58107.96,,,58107.96,,,2012,"",Richmond Pension Plans
Dorothy Dodson,"",FIRE,57346.20,,,57346.20,,,2012,"",Richmond Pension Plans
Frankie Niday,"",FIRE,55703.04,,,55703.04,,,2012,"",Richmond Pension Plans
Ray Perasso,"",GENERAL,54638.64,,,54638.64,,,2012,"",Richmond Pension Plans
Mary Ivers,"",FIRE,54575.04,,,54575.04,,,2012,"",Richmond Pension Plans
Lila Gray,"",FIRE,54575.04,,,54575.04,,,2012,"",Richmond Pension Plans
Oleva Ainsworth,"",FIRE,54575.04,,,54575.04,,,2012,"",Richmond Pension Plans
Victorine Propp,"",FIRE,54575.04,,,54575.04,,,2012,"",Richmond Pension Plans
Thomas Ryan,"",FIRE,54453.36,,,54453.36,,,2012,"",Richmond Pension Plans
Evah Ross,"",POLICE,53293.20,,,53293.20,,,2012,"",Richmond Pension Plans
Mary Russey,"",FIRE,52319.04,,,52319.04,,,2012,"",Richmond Pension Plans
Mildred Bates,"",FIRE,52319.04,,,52319.04,,,2012,"",Richmond Pension Plans
Mary Hall,"",FIRE,52319.04,,,52319.04,,,2012,"",Richmond Pension Plans
Frank Moscrop,"",FIRE,52319.04,,,52319.04,,,2012,"",Richmond Pension Plans
Billie Tremble,"",FIRE,52319.04,,,52319.04,,,2012,"",Richmond Pension Plans
Donald Musto,"",FIRE,52084.56,,,52084.56,,,2012,"",Richmond Pension Plans
Carlyn Barry,"",FIRE,51430.56,,,51430.56,,,2012,"",Richmond Pension Plans
Richard Mccullough,"",FIRE,51301.56,,,51301.56,,,2012,"",Richmond Pension Plans
Richard Traxler,"",FIRE,51250.32,,,51250.32,,,2012,"",Richmond Pension Plans
Lenora Jamieson,"",GENERAL,45564.72,,,45564.72,,,2012,"",Richmond Pension Plans
Anthony Fusco,"",FIRE,44544.64,,,44544.64,,,2012,"",Richmond Pension Plans
Marguerite Sowl,"",GENERAL,40331.40,,,40331.40,,,2012,"",Richmond Pension Plans
Alberta Johnson,"",GENERAL,39752.64,,,39752.64,,,2012,"",Richmond Pension Plans
Lucile Jordan,"",GENERAL,36661.44,,,36661.44,,,2012,"",Richmond Pension Plans
Jo Anne Doyle,"",FIRE,36383.36,,,36383.36,,,2012,"",Richmond Pension Plans
Mary Bogliolo,"",GENERAL,36286.32,,,36286.32,,,2012,"",Richmond Pension Plans
Jimmy Rampoldi,"",GENERAL,34297.92,,,34297.92,,,2012,"",Richmond Pension Plans
Ramona Radakovich,"",GENERAL,32728.92,,,32728.92,,,2012,"",Richmond Pension Plans
Louie Lodetti,"",GENERAL,32042.64,,,32042.64,,,2012,"",Richmond Pension Plans
Mary Bebich,"",GENERAL,30978.24,,,30978.24,,,2012,"",Richmond Pension Plans
Stephen Bebich,"",GENERAL,30068.88,,,30068.88,,,2012,"",Richmond Pension Plans
June Anderson,"",GENERAL,26492.76,,,26492.76,,,2012,"",Richmond Pension Plans
Virginia Bise,"",GENERAL,25111.68,,,25111.68,,,2012,"",Richmond Pension Plans
Bert Curry,"",GENERAL,23738.16,,,23738.16,,,2012,"",Richmond Pension Plans
Hazel Gehling,"",GENERAL,23520.72,,,23520.72,,,2012,"",Richmond Pension Plans
Dorothy Christiansen,"",GENERAL,23520.72,,,23520.72,,,2012,"",Richmond Pension Plans
Daniel Innes,"",GENERAL,23520.72,,,23520.72,,,2012,"",Richmond Pension Plans
