Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Olga Ignatowicz,Chief Physician,202614.40,0.00,142935.54,94040.59,345549.94,,439590.53,2016,,Placer County,""
Edward N Bonner,Sheriff Coroner Marshal,200083.03,0.00,70239.94,127462.63,270322.97,,397785.60,2016,,Placer County,""
Robert L Oldham,Health Officer,200228.00,0.00,92752.19,83207.78,292980.19,,376187.97,2016,,Placer County,""
David S Boesch,County Executive Officer,264903.20,0.00,28033.10,80077.77,292936.30,,373014.07,2016,,Placer County,""
Gerald O Carden,County Counsel,230964.75,0.00,40885.95,95367.82,271850.70,,367218.52,2016,,Placer County,""
Devon M Bell,Undersheriff,179775.13,0.00,62162.13,119512.94,241937.26,,361450.20,2016,,Placer County,""
Richard A Malek,Physician,154793.27,0.00,128021.85,76479.91,282815.12,,359295.03,2016,,Placer County,""
Donald M Henrikson,Physician,187960.17,0.00,65786.32,89547.20,253746.49,,343293.69,2016,,Placer County,""
Van H Bogardus,Deputy Sheriff II,84007.91,144406.74,37037.10,66565.26,265451.75,,332017.01,2016,,Placer County,""
Gregory Duane Reiber,Physician,187960.15,0.00,65786.31,73792.16,253746.46,,327538.62,2016,,Placer County,""
Ronald S Owens,District Attorney,207068.80,0.00,16628.95,91213.24,223697.75,,314910.99,2016,,Placer County,""
John R Poretti,Deputy Sheriff II,126960.74,0.00,125291.25,54941.54,252251.99,,307193.53,2016,,Placer County,""
Ken G Grehm,Director Pub Wk Fac Rd Commssner,200945.90,0.00,13933.07,90666.68,214878.97,,305545.65,2016,,Placer County,""
David J Hunt,Sheriff Sergeant,101550.27,7130.27,119253.51,66994.86,227934.05,,294928.91,2016,,Placer County,""
Charles J Wilson,Asst District Attorney,187549.81,0.00,25149.61,80384.32,212699.42,,293083.74,2016,,Placer County,""
Donald D Hutchinson,Sheriff Captain,142260.63,0.00,45675.48,102513.64,187936.11,,290449.75,2016,,Placer County,""
Gerardo Gamez,Director Administrative Services,181857.17,0.00,33716.88,70484.68,215574.05,,286058.73,2016,,Placer County,""
Deborah L Wilson,Deputy Sheriff II,84007.94,29180.90,116277.69,54858.72,229466.53,,284325.25,2016,,Placer County,""
Jenine L Windeshausen,Treasurer Tax Collector,181238.76,0.00,24759.96,78286.21,205998.72,,284284.93,2016,,Placer County,""
Clark Gehlbach,Deputy District Attorney Suprvsng,176093.95,0.00,25441.40,81666.67,201535.35,,283202.02,2016,,Placer County,""
Dennis P Walsh,Sheriff Captain,138509.57,0.00,54890.86,89166.50,193400.43,,282566.93,2016,,Placer County,""
Wayne T Woo,Sheriff Captain,142260.61,0.00,40827.54,98156.98,183088.15,,281245.13,2016,,Placer County,""
Mark A Reed,Sheriff Captain,142260.65,0.00,40069.36,98615.30,182330.01,,280945.31,2016,,Placer County,""
Ryan T Ronco,County Clerk Rec Microflm Sprvsr,159449.65,0.00,48608.56,70937.16,208058.21,,278995.37,2016,,Placer County,""
James B Hobbs,Deputy Sheriff II,81434.29,40388.98,97640.36,56330.67,219463.63,,275794.30,2016,,Placer County,""
John D Savage,Sheriff Lieutenant,127047.70,0.00,52348.75,94216.91,179396.45,,273613.36,2016,,Placer County,""
Jeffrey S Brown,Director Healthand Human Svcs,198532.80,0.00,8699.86,66370.71,207232.66,,273603.37,2016,,Placer County,""
Andrew Sisk,Auditor Controller,175516.80,0.00,20938.82,76976.19,196455.62,,273431.81,2016,,Placer County,""
Brian J Whigam,Sheriff Sergeant,101550.28,31640.76,62964.64,76485.75,196155.68,,272641.43,2016,,Placer County,""
Andrew E Heath,Asst County Executive Offcr,180536.40,0.00,24589.53,66459.30,205125.93,,271585.23,2016,,Placer County,""
Kristen B Spears,Assessor Map Supervisor,181238.76,0.00,24759.96,65280.31,205998.72,,271279.03,2016,,Placer County,""
Brandon C Olivera,Investigator District Attorney,105582.56,68060.86,30969.05,66625.91,204612.47,,271238.38,2016,,Placer County,""
Marshall C Hopper,Chief Probation Officer,162629.57,0.00,15740.71,92686.69,178370.28,,271056.97,2016,,Placer County,""
John C Jackson,Chief Physician,180685.31,0.00,45513.75,44651.51,226199.06,,270850.57,2016,,Placer County,""
John K Borden,Sheriff Lieutenant,127047.75,0.00,60326.94,83176.12,187374.69,,270550.81,2016,,Placer County,""
Valerie D Flood,Chief Deputy County Counsel,185869.34,0.00,7374.40,75697.37,193243.74,,268941.11,2016,,Placer County,""
Thomas M Marois,Sheriff Sergeant,101550.29,14461.45,78607.93,73748.02,194619.67,,268367.69,2016,,Placer County,""
Troy D Held,Director Child Support Svcs,176551.09,0.00,13189.81,78471.51,189740.90,,268212.41,2016,,Placer County,""
Andrew W Scott,Sheriff Lieutenant,127047.74,0.00,44883.77,95288.92,171931.51,,267220.43,2016,,Placer County,""
David M Powers,Sheriff Lieutenant,124893.43,0.00,51368.73,88875.29,176262.16,,265137.45,2016,,Placer County,""
Darrell J Steinhauer,Sheriff Lieutenant,127047.74,0.00,47538.71,89791.49,174586.45,,264377.94,2016,,Placer County,""
Lori J Walsh,Directorof Human Resources,166218.25,0.00,22874.42,73941.39,189092.67,,263034.06,2016,,Placer County,""
Alfredo Guitron,Sheriff Lieutenant,120639.21,0.00,53734.68,88577.62,174373.89,,262951.51,2016,,Placer County,""
David H Tellman,Deputy District Attorney Suprvsng,168078.61,0.00,18130.95,74573.59,186209.56,,260783.15,2016,,Placer County,""
Douglas E Van Breemen,Deputy District Attorney Suprvsng,162768.00,0.00,19044.83,76308.13,181812.83,,258120.96,2016,,Placer County,""
Peter R Kraatz,Asst Directorof Public Works,159967.11,0.00,22338.36,75809.19,182305.47,,258114.66,2016,,Placer County,""
Jeffrey R Wood,Deputy District Attorney Suprvsng,160074.46,0.00,20524.76,72799.81,180599.22,,253399.03,2016,,Placer County,""
Joshua J Tindall,Sheriff Sergeant,98440.93,3222.45,78761.26,71390.57,180424.64,,251815.21,2016,,Placer County,""
Jeffrey E Swearingen,Sheriff Lieutenant,118141.37,0.00,44989.93,88646.04,163131.30,,251777.34,2016,,Placer County,""
Robert M Franz,Sheriff Lieutenant,122285.13,0.00,41469.85,86698.86,163754.98,,250453.84,2016,,Placer County,""
Corie L Quillinan,Sheriff Sergeant,97771.27,3706.46,99228.29,46777.67,200706.02,,247483.69,2016,,Placer County,""
Nicole C Howard,Asst Auditor Controller,154912.80,0.00,20421.69,71950.16,175334.49,,247284.65,2016,,Placer County,""
Kenneth C White,Deputy Sheriff II,84007.93,49503.95,47448.33,65099.32,180960.21,,246059.53,2016,,Placer County,""
David L Johnson,Sheriff Sergeant,101550.36,19847.07,56517.87,68068.38,177915.30,,245983.68,2016,,Placer County,""
David M McManus,Asst Chief Probation Officer,136972.40,0.00,22296.09,85940.84,159268.49,,245209.33,2016,,Placer County,""
Roger B Coffman,Deputy County Counsel Senior,156779.17,0.00,12685.74,75607.51,169464.91,,245072.42,2016,,Placer County,""
Michael J Beggs,Deputy Sheriff II,81434.30,17609.99,90109.86,54871.06,189154.15,,244025.21,2016,,Placer County,""
Paul K Thompson,Asst Dirctrof CDRA,162732.81,0.00,21151.85,59530.47,183884.66,,243415.13,2016,,Placer County,""
David K Huskey,Deputy County Counsel Senior,156779.15,0.00,15147.61,70888.86,171926.76,,242815.62,2016,,Placer County,""
Troy L Minton-Sander,Sheriff Lieutenant,123159.73,0.00,40373.90,76444.79,163533.63,,239978.42,2016,,Placer County,""
Robert G Dellinger,Sheriff Sergeant,98440.96,3700.46,84434.91,53057.67,186576.33,,239634.00,2016,,Placer County,""
Jennifer A Merchant,Deputy County Executive Officer,144356.37,0.00,28533.73,66448.19,172890.10,,239338.29,2016,,Placer County,""
Eric L Waidmann,Asst Treasurer Tax Collector,159967.13,0.00,6836.84,71950.22,166803.97,,238754.19,2016,,Placer County,""
Carol L Walsh,Sheriff Lieutenant,117750.50,0.00,45279.75,74835.73,163030.25,,237865.98,2016,,Placer County,""
Jeffrey M Power,Deputy Sheriff II,81434.31,65625.13,28633.84,61630.63,175693.28,,237323.91,2016,,Placer County,""
William L Zimmerman,Deputy Dirctr Facility Svcs EEU,149161.68,0.00,14493.74,73071.06,163655.42,,236726.48,2016,,Placer County,""
Karin E Schwab,Deputy County Counsel Supervising,158468.76,0.00,15982.25,61978.10,174451.01,,236429.11,2016,,Placer County,""
Brett D Holt,Deputy County Counsel IV,149161.71,0.00,18538.68,68352.46,167700.39,,236052.85,2016,,Placer County,""
Jason M Davis,Sheriff Sergeant,96663.28,17231.12,50512.77,69264.68,164407.17,,233671.85,2016,,Placer County,""
Michael J Powers,Sheriff Sergeant,89543.41,3929.65,71938.66,68140.92,165411.72,,233552.64,2016,,Placer County,""
Jeffrey D Potter,Investigator Supervising Dist Att,115736.27,0.00,35580.38,81445.32,151316.65,,232761.97,2016,,Placer County,""
Robert J Costa,Deputy Dirctr Publc Works,152160.47,0.00,14718.17,65807.03,166878.64,,232685.67,2016,,Placer County,""
Maureen F Bauman,Client Services Prgrm Director,144818.04,0.00,21873.44,65936.45,166691.48,,232627.93,2016,,Placer County,""
Paul D Long,Sheriff Sergeant,113040.10,1150.42,50648.63,67072.50,164839.15,,231911.65,2016,,Placer County,""
Joshua H Barnhart,Sheriff Sergeant,97185.69,26956.00,34518.48,72982.66,158660.17,,231642.83,2016,,Placer County,""
Christopher M Cattran,Deputy District Attorney Senior,148598.73,0.00,26085.82,56648.31,174684.55,,231332.86,2016,,Placer County,""
Richard S Knecht,Client Services Prgrm Director,144818.03,0.00,14035.63,71564.37,158853.66,,230418.03,2016,,Placer County,""
Brian L Silva,Sheriff Lieutenant,104870.25,1078.84,42202.80,80315.54,148151.89,,228467.43,2016,,Placer County,""
Kurt B Walker,Deputy Sheriff II,82093.95,16867.78,72139.40,55821.70,171101.13,,226922.83,2016,,Placer County,""
Brian R Wirtz,Deputy County Counsel IV,144448.87,0.00,11388.88,71059.26,155837.75,,226897.01,2016,,Placer County,""
Daniel D Dottai,Engineering Manager,139108.15,0.00,17647.31,69723.60,156755.46,,226479.06,2016,,Placer County,""
Redacted Redacted,Sheriff Sergeant,93876.02,25601.28,42129.10,64317.19,161606.40,,225923.59,2016,,Placer County,""
Joshua P Huntsinger,Agricultural Commisioner Sealer,134650.40,0.00,23275.37,67820.57,157925.77,,225746.34,2016,,Placer County,""
Steven M Morrill,Sheriff Sergeant,101550.31,11320.05,37556.13,75154.11,150426.49,,225580.60,2016,,Placer County,""
James O Lambeth,Chief Deputy Assessor,143178.40,0.00,11089.68,70309.48,154268.08,,224577.56,2016,,Placer County,""
Kristina G Shramek,Deputy County Counsel IV,149161.67,0.00,6241.84,68239.43,155403.51,,223642.94,2016,,Placer County,""
Mark D Bracco,Deputy Sheriff II,84007.93,48807.02,28011.73,62091.49,160826.68,,222918.17,2016,,Placer County,""
Will A Hafelfinger,Deputy Sheriff II,81434.29,24736.88,54103.23,62257.00,160274.40,,222531.40,2016,,Placer County,""
Richard A Eiri,Deputy Dirctr Engand Surveying,149161.75,0.00,15903.65,57376.42,165065.40,,222441.82,2016,,Placer County,""
David R Broady,Deputy District Attorney Senior,148598.68,0.00,20159.64,53645.66,168758.32,,222403.98,2016,,Placer County,""
Glen C Harnish,Child Support Attorney Senior,148598.67,0.00,18597.61,53645.65,167196.28,,220841.93,2016,,Placer County,""
Colette M Jilot,Deputy District Attorney IV,149771.14,0.00,17000.38,53769.40,166771.52,,220540.92,2016,,Placer County,""
Richard R Moorehead,Engineering Manager,139108.11,0.00,11266.43,70056.58,150374.54,,220431.12,2016,,Placer County,""
Gregg A Hopping,Deputy Sheriff II,81434.31,60153.47,22133.16,56597.36,163720.94,,220318.30,2016,,Placer County,""
Brandon P Bean,Sheriff Sergeant,84869.21,46285.58,31825.04,57190.34,162979.83,,220170.17,2016,,Placer County,""
A Benjamen F Machado,Sheriff Sergeant,98440.99,11529.97,37484.42,71603.81,147455.38,,219059.19,2016,,Placer County,""
James T Hudson,Deputy Sheriff II,80209.66,44915.94,29543.37,63220.18,154668.97,,217889.15,2016,,Placer County,""
Mark A Rideout,Deputy Dirctr Facility Svcs Pa Pr Mu,135060.96,0.00,16848.58,65910.19,151909.54,,217819.73,2016,,Placer County,""
Redacted Redacted,Deputy District Attorney IV,141521.49,0.00,23154.69,52765.76,164676.18,,217441.94,2016,,Placer County,""
Kimberly A Hawley,Chief Deputy Treasurer,132410.04,0.00,20041.05,64981.68,152451.09,,217432.77,2016,,Placer County,""
Erik C White,Director Air Pollution Control,143425.20,0.00,16955.08,56870.26,160380.28,,217250.54,2016,,Placer County,""
Kevin D Taber,Engineering Manager,139108.10,0.00,12774.83,65004.96,151882.93,,216887.89,2016,,Placer County,""
David E Atkinson,Utility Program Manager,125926.80,0.00,22404.88,67793.36,148331.68,,216125.04,2016,,Placer County,""
Jason V Lockhart,Sheriff Lieutenant,105458.98,265.25,39622.95,70317.86,145347.18,,215665.04,2016,,Placer County,""
Tracy L Pecoraro,Deputy District Attorney Senior,148598.73,0.00,16838.15,49583.05,165436.88,,215019.93,2016,,Placer County,""
Robert K Sandman,Deputy County Counsel IV,149161.69,0.00,11145.94,54596.53,160307.63,,214904.16,2016,,Placer County,""
Nuno M Tavares,Investigator Supervising Dist Att,112191.53,0.00,35411.68,66989.50,147603.21,,214592.71,2016,,Placer County,""
Kenneth A Ferreira,Deputy Sheriff II,84007.95,21127.22,37905.25,71333.16,143040.42,,214373.58,2016,,Placer County,""
Tobias A Williams,Deputy Sheriff II,81434.27,6713.43,74406.63,51782.65,162554.33,,214336.98,2016,,Placer County,""
Eric L Oddo,Environmental Engin Prog Manager,134712.80,0.00,15778.14,63613.08,150490.94,,214104.02,2016,,Placer County,""
Paul J Nicholas,Sheriff Sergeant,95331.57,21905.15,29703.58,67064.16,146940.30,,214004.46,2016,,Placer County,""
Edwin B Keating,Engineering Manager,139108.06,0.00,4540.38,70076.92,143648.44,,213725.36,2016,,Placer County,""
Robert K Unholz,Capital Improvements Manager,133690.47,0.00,12917.21,66816.24,146607.68,,213423.92,2016,,Placer County,""
Ty Conners,Sheriff Sergeant,98440.96,17659.99,27211.44,69752.59,143312.39,,213064.98,2016,,Placer County,""
Matthew S Block,Deputy District Attorney IV,128359.59,0.00,36305.50,48307.51,164665.09,,212972.60,2016,,Placer County,""
Kelly L Leitzell,Sheriff Lieutenant,107830.67,0.00,36275.03,68460.29,144105.70,,212565.99,2016,,Placer County,""
Jerry N Silva,Information Technology Manager,132410.07,0.00,12881.52,67096.76,145291.59,,212388.35,2016,,Placer County,""
Charlotte L Rossie,Deputy District Attorney Senior,148598.68,0.00,18597.61,45002.09,167196.29,,212198.38,2016,,Placer County,""
Jennifer L Miszkewycz,Deputy District Attorney Suprvsng,155016.80,0.00,3289.69,53869.30,158306.49,,212175.79,2016,,Placer County,""
Joseph A Herrick,Deputy Sheriff II,81434.26,20240.67,35124.66,74972.99,136799.59,,211772.58,2016,,Placer County,""
Nelson Resendes,Sheriff Sergeant,98440.94,1769.30,41876.60,69297.65,142086.84,,211384.49,2016,,Placer County,""
Kyle M Jibson,Deputy District Attorney IV,137044.68,0.00,21851.92,51951.98,158896.60,,210848.58,2016,,Placer County,""
Noah A Brommeland,Investigator District Attorney,103362.92,11703.62,27145.22,68613.88,142211.76,,210825.64,2016,,Placer County,""
Jeffrey C Cann,Juvenile Detntn Fclty Suprintndnt,121838.58,0.00,13967.21,74973.64,135805.79,,210779.43,2016,,Placer County,""
Joseph McInerney,Deputy District Attorney IV,141521.45,0.00,16434.21,52765.76,157955.66,,210721.42,2016,,Placer County,""
Bekki L Riggan,Deputy County Executive Officer,136969.22,0.00,23006.72,50564.82,159975.94,,210540.76,2016,,Placer County,""
Timothy E Lewandowski,Sheriff Sergeant,89378.04,31831.67,25450.14,63175.63,146659.85,,209835.48,2016,,Placer County,""
Christine E Delgado,Child Support Attorney IV,141521.42,0.00,16036.03,51619.46,157557.45,,209176.91,2016,,Placer County,""
Kevin R Bell,Environmental Engin Prog Manager,134712.87,0.00,10674.67,62736.60,145387.54,,208124.14,2016,,Placer County,""
Rebecca J Mellott,Client Services Prgrm Director,131830.40,0.00,9466.46,66187.85,141296.86,,207484.71,2016,,Placer County,""
John E Lasagna,Deputy Sheriff II,81434.25,20727.80,44822.13,60414.41,146984.18,,207398.59,2016,,Placer County,""
Twylla R Abrahamson,Client Services Prgrm Director,133531.20,0.00,17671.42,55708.12,151202.62,,206910.74,2016,,Placer County,""
Christopher Glaspell,Deputy Sheriff II,81434.27,39975.20,27702.43,57490.37,149111.90,,206602.27,2016,,Placer County,""
Redacted Redacted,Deputy Sheriff II,81434.29,35642.21,30543.48,58153.12,147619.98,,205773.10,2016,,Placer County,""
Wesley Nicks,Client Services Prgrm Director,140242.40,0.00,11089.71,54082.01,151332.11,,205414.12,2016,,Placer County,""
Steven J Lawicka,Deputy Sheriff II,81434.32,2845.71,60775.27,60282.41,145055.30,,205337.71,2016,,Placer County,""
Kathy A Buchanan,Deputy Dirctr Info Technology,147352.82,0.00,2100.02,55227.08,149452.84,,204679.92,2016,,Placer County,""
Jeffery C Moore,Deputy District Attorney IV,137044.65,0.00,17142.15,50339.33,154186.80,,204526.13,2016,,Placer County,""
Shirley A Cox,Deputy Sheriff II,84007.93,30996.57,37660.46,51677.46,152664.96,,204342.42,2016,,Placer County,""
Allan D Beaton,Deputy Sheriff II,81434.28,12729.03,50212.29,59451.59,144375.60,,203827.19,2016,,Placer County,""
Jaime M Kirkpatrick,Chief Appraiser,128226.40,0.00,10174.12,64969.05,138400.52,,203369.57,2016,,Placer County,""
Lisa M Botwinik,Deputy District Attorney IV,137044.67,0.00,15710.19,50339.33,152754.86,,203094.19,2016,,Placer County,""
Eric J Bakulich,Deputy Sheriff II,81434.27,46396.62,17677.59,57573.09,145508.48,,203081.57,2016,,Placer County,""
Jeffery S Cameron,Investigator Chief Dist Att,114611.52,0.00,24267.91,64172.88,138879.43,,203052.31,2016,,Placer County,""
Thomas R Newburn,Chief Appraiser,127066.40,0.00,10096.77,65269.56,137163.17,,202432.73,2016,,Placer County,""
Teri L Ivaldi,Principal Management Analyst,124418.61,0.00,12440.99,65223.74,136859.60,,202083.34,2016,,Placer County,""
Sean D Robinson,Deputy Sheriff II,78860.79,16896.76,54967.82,51284.15,150725.37,,202009.52,2016,,Placer County,""
Batine J Ramirez,Sheriff Sergeant,88523.75,19076.62,39581.03,54282.37,147181.40,,201463.77,2016,,Placer County,""
Matthew R Hardcastle,Sheriff Sergeant,93850.73,24633.69,20401.38,62577.50,138885.80,,201463.30,2016,,Placer County,""
Brian A Harris,Deputy Sheriff II,79621.64,21968.02,41012.01,58390.99,142601.67,,200992.66,2016,,Placer County,""
Beverly J Crue,Deputy District Attorney Senior,143897.89,0.00,8633.96,47889.65,152531.85,,200421.50,2016,,Placer County,""
Brian T Carmazzi,Sheriff Sergeant,93968.81,4333.06,38333.74,63564.05,136635.61,,200199.66,2016,,Placer County,""
Michelle D Baxter,Sheriff Sergeant,98441.07,7440.11,29122.51,64213.40,135003.69,,199217.09,2016,,Placer County,""
William P Garner,Public Works Manager,125926.93,0.00,12398.91,60553.37,138325.84,,198879.21,2016,,Placer County,""
Mai Phuong T Nguyen,Physician,90115.80,0.00,61299.76,47153.20,151415.56,,198568.76,2016,,Placer County,""
Jonathan P Gloor,Deputy Sheriff II,81434.28,27852.83,27996.20,61066.97,137283.31,,198350.28,2016,,Placer County,""
Eric D Hintze,Deputy Sheriff II,81434.29,5607.77,48478.46,62548.48,135520.52,,198069.00,2016,,Placer County,""
Sean H Ferguson,Probation Manager,109127.01,0.00,14437.61,73844.20,123564.62,,197408.82,2016,,Placer County,""
Mary L George,Director Library Services,129366.40,0.00,17358.28,50343.44,146724.68,,197068.12,2016,,Placer County,""
Eric L Branson,Client Services Prgrm Manager,127669.42,0.00,19996.03,49091.57,147665.45,,196757.02,2016,,Placer County,""
William S Walton,Sheriff Sergeant,101550.36,1843.69,26221.65,67072.90,129615.70,,196688.60,2016,,Placer County,""
EJ Ivaldi,Deputy Dirctr Planning,135839.86,0.00,11256.58,49429.80,147096.44,,196526.24,2016,,Placer County,""
Michael A Spak,Information Technology Manager,128226.40,0.00,11164.20,57087.27,139390.60,,196477.87,2016,,Placer County,""
Stephen Schafer,Deputy Sheriff II,84007.88,21037.04,20877.93,70095.00,125922.85,,196017.85,2016,,Placer County,""
Linda J McGahan,Civil Engineer Senior,125117.49,0.00,19154.91,51028.97,144272.40,,195301.37,2016,,Placer County,""
Holly L Heinzen,Chief Assistant CEO,101215.81,0.00,57661.77,36408.07,158877.58,,195285.65,2016,,Placer County,""
Lien T Yoshida,Managing Accountant Auditor,121948.01,0.00,14549.44,58552.08,136497.45,,195049.53,2016,,Placer County,""
Erik D Carlson,Information Technology Suprvsr,119826.03,0.00,11711.80,63303.35,131537.83,,194841.18,2016,,Placer County,""
Valerie L Bayne,Admin Services Manager,125926.80,0.00,18458.08,50224.08,144384.88,,194608.96,2016,,Placer County,""
Judy P LaPorte,Asst Directorof Human Resources,137762.88,0.00,16129.56,40556.04,153892.44,,194448.48,2016,,Placer County,""
Craig M Haskell,Deputy Sheriff II,82234.94,22299.81,25860.84,63692.49,130395.59,,194088.08,2016,,Placer County,""
Robert E Bradley,Deputy Sheriff II,81434.32,9250.28,49299.92,54086.34,139984.52,,194070.86,2016,,Placer County,""
Julie Miyagi,Information Technology Suprvsr,119826.01,0.00,11711.80,62477.31,131537.81,,194015.12,2016,,Placer County,""
Nicholas B Noriega,Correctional Sergeant,71594.98,0.00,71629.90,50205.81,143224.88,,193430.69,2016,,Placer County,""
Brad R McKenzie,Sheriff Sergeant,98441.00,625.85,38251.06,55892.85,137317.91,,193210.76,2016,,Placer County,""
David M Rutz,Child Support Attorney IV,138038.22,0.00,13295.57,41813.15,151333.79,,193146.94,2016,,Placer County,""
Jarrett Thiessen,Deputy Dirctr Info Technology,131970.40,0.00,8873.02,52111.95,140843.42,,192955.37,2016,,Placer County,""
Gregory M McKenzie,Sheriff Sergeant,83236.83,15837.27,30336.61,63420.60,129410.71,,192831.31,2016,,Placer County,""
David W Coughran,Probation Manager,110509.12,0.00,12584.06,69734.52,123093.18,,192827.70,2016,,Placer County,""
Brian A Stewart,Civil Engineer Senior,125117.49,1765.96,19032.91,46826.91,145916.36,,192743.27,2016,,Placer County,""
Donald G Murchison,Investigator District Attorney,104043.82,595.80,17679.37,70325.33,122318.99,,192644.32,2016,,Placer County,""
David R Lade,Deputy Sheriff II,79700.27,3959.63,56464.24,52298.29,140124.14,,192422.43,2016,,Placer County,""
Christopher Baker,Invstgtr Welfare Fraud Child Spprt,103362.94,3890.58,24182.94,60039.91,131436.46,,191476.37,2016,,Placer County,""
Timothy D Wegner,Chief Building Official,138815.20,0.00,2692.06,49698.58,141507.26,,191205.84,2016,,Placer County,""
Charles C Gordon,Public Works Manager,125926.82,0.00,4863.73,60231.40,130790.55,,191021.95,2016,,Placer County,""
Christopher R Carlton,Deputy Sheriff II,79773.75,38525.23,17555.36,55076.24,135854.34,,190930.58,2016,,Placer County,""
Ricky L Harroun,Investigator District Attorney,100896.37,2357.87,22707.27,64944.44,125961.51,,190905.95,2016,,Placer County,""
Ryan D White,Deputy Sheriff II,81285.44,26888.45,23374.78,59208.55,131548.67,,190757.22,2016,,Placer County,""
Randy J Owens,Deputy Sheriff II,84007.94,27270.14,20697.00,58572.30,131975.08,,190547.38,2016,,Placer County,""
Redacted Redacted,Sheriff Sergeant,98440.92,0.00,37836.10,54234.40,136277.02,,190511.42,2016,,Placer County,""
Marie M Osborne,Asst Client Svcs Program Director,124432.00,0.00,16434.69,49587.30,140866.69,,190453.99,2016,,Placer County,""
Kathleen M Denton-Williamson,Client Services Prgrm Manager,117493.09,0.00,16924.93,55752.19,134418.02,,190170.21,2016,,Placer County,""
Kevin C Ordway,Civil Engineer Senior,125117.51,1214.66,10720.60,52745.04,137052.77,,189797.81,2016,,Placer County,""
Matthew D Bourland,Deputy Sheriff II,81434.28,9316.75,39430.01,59487.60,130181.04,,189668.64,2016,,Placer County,""
John D Phan,Information Technology Suprvsr,119826.00,0.00,11655.21,58159.68,131481.21,,189640.89,2016,,Placer County,""
Tina M Bourassa,Sheriff Sergeant,83236.82,13186.91,42178.51,50843.32,138602.24,,189445.56,2016,,Placer County,""
Leslie C Amsberry,County Surveyor,126001.64,0.00,8225.02,55188.06,134226.66,,189414.72,2016,,Placer County,""
Andrew B Buchanan,Deputy Sheriff II,81434.30,4696.74,46197.93,56919.49,132328.97,,189248.46,2016,,Placer County,""
Nancy T Huntley,Probation Manager,110509.16,0.00,18123.07,60392.70,128632.23,,189024.93,2016,,Placer County,""
Oleg B Kruchinin,Correctional Officer II,62884.12,4948.50,83441.89,37653.54,151274.51,,188928.05,2016,,Placer County,""
Walter A Schwall,Civil Engineer Senior,125117.49,3255.30,12411.59,48026.38,140784.38,,188810.76,2016,,Placer County,""
Joseph W Netemeyer,Asst Juv Det Fac Superintendent,107124.51,0.00,14605.82,66661.71,121730.33,,188392.04,2016,,Placer County,""
Robert J Vrooman,Civil Engineer Senior,125117.53,388.69,9733.00,53098.37,135239.22,,188337.59,2016,,Placer County,""
Michael E Lyke,Sheriff Sergeant,98440.92,1687.25,23279.71,64916.74,123407.88,,188324.62,2016,,Placer County,""
Jennifer R Riggs,Deputy Sheriff II,86028.01,21502.26,23544.63,57191.10,131074.90,,188266.00,2016,,Placer County,""
Matthew J Randall,Civil Engineer Senior,125117.52,0.00,10226.81,52745.02,135344.33,,188089.35,2016,,Placer County,""
Holly M Leeds,Physician,144146.75,0.00,4890.69,38996.28,149037.44,,188033.72,2016,,Placer County,""
Redacted Redacted,Investigator District Attorney,103362.90,0.00,22457.97,62176.35,125820.87,,187997.22,2016,,Placer County,""
Jamie M Smith,Deputy District Attorney IV,137044.64,0.00,14074.10,36583.45,151118.74,,187702.19,2016,,Placer County,""
Garland H Lew,Deputy Sheriff II,84007.95,3001.21,39762.81,60882.40,126771.97,,187654.37,2016,,Placer County,""
Redacted Redacted,Deputy Sheriff II,81434.26,8071.98,35378.21,62600.87,124884.45,,187485.32,2016,,Placer County,""
Donald J Bohn,Deputy Sheriff II,81434.26,5142.66,43666.79,57177.35,130243.71,,187421.06,2016,,Placer County,""
Michael S Simmons,Deputy Sheriff II,96227.82,12593.46,24960.07,53244.11,133781.35,,187025.46,2016,,Placer County,""
John G Riella,Deputy Sheriff II,81434.29,10199.36,36991.25,58350.45,128624.90,,186975.35,2016,,Placer County,""
Kellie J Moyer,Auditor Appraiser Managing,119826.00,0.00,11711.80,54570.17,131537.80,,186107.97,2016,,Placer County,""
Shirley R Verdugo,Client Svcs Prgrm Supervisor,91105.65,43998.56,22082.06,28581.94,157186.27,,185768.21,2016,,Placer County,""
Kevin J Griffiths,Sheriff Sergeant,93973.74,3352.73,38930.11,49266.78,136256.58,,185523.36,2016,,Placer County,""
Jason A Doolittle,Sheriff Sergeant,98441.04,581.00,22158.10,64288.43,121180.14,,185468.57,2016,,Placer County,""
Lisa J Cramer,Asst County Clerk,130320.00,0.00,4289.69,50634.35,134609.69,,185244.04,2016,,Placer County,""
Margaret E Nickle,Treasurer Tax Manager,123208.81,0.00,2900.95,58969.56,126109.76,,185079.32,2016,,Placer County,""
Richard J Gray,Deputy Sheriff II,81434.24,23828.94,22022.27,57537.81,127285.45,,184823.26,2016,,Placer County,""
Kristina Berry,Lafco Executive Officer,124369.60,0.00,10435.37,49822.79,134804.97,,184627.76,2016,,Placer County,""
Brian Passenheim,Probation Manager,105542.12,0.00,12329.01,66723.52,117871.13,,184594.65,2016,,Placer County,""
Dennis H Watt,Chief Deputy Coroner,90308.54,2405.81,32310.39,59374.30,125024.74,,184399.04,2016,,Placer County,""
