Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Raymond Casey,City Manager,209093.00,0.00,4035.00,70792.00,213128.00,,283920.00,2014,,Yucaipa,FT
William Hemsley,Director of Public Works,151862.00,0.00,15915.00,42560.00,167777.00,,210337.00,2014,,Yucaipa,FT
Gregory Franklin,Director of Administrative Services,147021.00,0.00,5829.00,39680.00,152850.00,,192530.00,2014,,Yucaipa,FT
Jennifer Shankland,Director of General Service / City Clerk,125584.00,0.00,8609.00,35549.00,134193.00,,169742.00,2014,,Yucaipa,FT
Joseph Lambert,Director of Development Services,110900.00,0.00,15171.00,33543.00,126071.00,,159614.00,2014,,Yucaipa,FT
Charles Collett,Maintenance Manager,111541.00,0.00,7336.00,33052.00,118877.00,,151929.00,2014,,Yucaipa,FT
Fermin Preciado,City Engineer,111310.00,0.00,2516.00,31970.00,113826.00,,145796.00,2014,,Yucaipa,FT
Michael Seal,Associate Engineer,96378.00,0.00,11829.00,30631.00,108207.00,,138838.00,2014,,Yucaipa,FT
Paul Toomey,Director of Community Development,103379.00,0.00,5346.00,27117.00,108725.00,,135842.00,2014,,Yucaipa,FT
John Larose,Construction Engineer,98642.00,0.00,397.00,28833.00,99039.00,,127872.00,2014,,Yucaipa,FT
Dustin Gray,Accounting Manager,87534.00,0.00,1195.00,26884.00,88729.00,,115613.00,2014,,Yucaipa,FT
Sherry Washburn,Executive Assistant / Public Affairs Officer,68807.00,0.00,10015.00,24680.00,78822.00,,103502.00,2014,,Yucaipa,FT
Todd Gutjahr,Community Services Supervisor,69805.00,0.00,1843.00,20994.00,71648.00,,92642.00,2014,,Yucaipa,FT
Jason Underwood,Information Systems Administrator,68527.00,0.00,726.00,22569.00,69253.00,,91822.00,2014,,Yucaipa,FT
Kellie Graydon,Code Enforcement Officer,59106.00,0.00,10015.00,22679.00,69121.00,,91800.00,2014,,Yucaipa,FT
Therese Osborne,Code Enforcement Officer,62946.00,0.00,5179.00,22581.00,68125.00,,90706.00,2014,,Yucaipa,FT
Tammy Vaughan,Deputy City Clerk / Info Systems Technician,65426.00,0.00,343.00,22307.00,65769.00,,88076.00,2014,,Yucaipa,FT
Thomas Fulton,Administrative Technician,60731.00,0.00,5179.00,22108.00,65910.00,,88018.00,2014,,Yucaipa,FT
John Ruggs,Maintenance Supervisor,64371.00,0.00,1284.00,21877.00,65655.00,,87532.00,2014,,Yucaipa,FT
Nikki Moore,Assistant Planner,53937.00,175.00,3474.00,26121.00,57586.00,,83707.00,2014,,Yucaipa,PT
Sontina Leuer,Administrative Assistant,55950.00,475.00,5179.00,21071.00,61604.00,,82675.00,2014,,Yucaipa,FT
Jeannette Brobst,Accounting Technician,50898.00,0.00,10015.00,20955.00,60913.00,,81868.00,2014,,Yucaipa,FT
Pamela Swantek,Code Enforcement Officer,59427.00,0.00,0.00,20954.00,59427.00,,80381.00,2014,,Yucaipa,FT
Frances Hernandez,Director of Community Services,62489.00,0.00,1750.00,16111.00,64239.00,,80350.00,2014,,Yucaipa,PT
Stephen Robinson,Maintenance Worker II,46564.00,2126.00,10015.00,20043.00,58705.00,,78748.00,2014,,Yucaipa,FT
Leticia Christian,Assistant Coordinator,47837.00,0.00,10015.00,20281.00,57852.00,,78133.00,2014,,Yucaipa,FT
Jacqueline Jones,Development Services Technician II,54397.00,0.00,343.00,19948.00,54740.00,,74688.00,2014,,Yucaipa,FT
Bradley Elliott,Maintenance Worker II,47031.00,2459.00,4328.00,19063.00,53818.00,,72881.00,2014,,Yucaipa,FT
Megan Wolfe,Community Services Supervisor,50389.00,242.00,277.00,19032.00,50908.00,,69940.00,2014,,Yucaipa,PT
Lorrie Hutchison,Administrative Assistant,47541.00,0.00,0.00,18541.00,47541.00,,66082.00,2014,,Yucaipa,FT
Eric Sorensen,Maintenance Worker II,35658.00,1660.00,10015.00,17788.00,47333.00,,65121.00,2014,,Yucaipa,FT
Nancy Fry,Office Assistant,39156.00,0.00,5179.00,17630.00,44335.00,,61965.00,2014,,Yucaipa,FT
Joshua German,Maintenance Worker II,37630.00,812.00,5665.00,17270.00,44107.00,,61377.00,2014,,Yucaipa,FT
Kathleen Horspool,Assistant Coordinator,40102.00,297.00,3534.00,17334.00,43933.00,,61267.00,2014,,Yucaipa,FT
Linda Drusys,Accounting Technician,37909.00,0.00,7511.00,15682.00,45420.00,,61102.00,2014,,Yucaipa,PT
Jason Sherman,Maintenance Worker II,40501.00,2802.00,0.00,16521.00,43303.00,,59824.00,2014,,Yucaipa,FT
Martha Avalos,Office Assistant,37358.00,0.00,3534.00,16742.00,40892.00,,57634.00,2014,,Yucaipa,FT
Craig Jones,Maintenance Worker II,35380.00,3018.00,343.00,15774.00,38741.00,,54515.00,2014,,Yucaipa,PT
Melia Anderson,Administrative Technician-Confidential,33013.00,0.00,3409.00,11040.00,36422.00,,47462.00,2014,,Yucaipa,PT
Robert Lennox,Director of Community Services,26317.00,0.00,13180.00,6240.00,39497.00,,45737.00,2014,,Yucaipa,PT
Kimberly Everts,Office Assistant,24466.00,0.00,6735.00,11957.00,31201.00,,43158.00,2014,,Yucaipa,PT
Jessica Ochoa-Rodriquez,Community Services Supervisor,30020.00,0.00,3055.00,9571.00,33075.00,,42646.00,2014,,Yucaipa,PT
Sarah Martinez,Community Services Coordinator,21448.00,0.00,4685.00,9144.00,26133.00,,35277.00,2014,,Yucaipa,PT
