Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lawrence Lewis,Chief Executive Officer,349948.54,0.00,41313.96,20188.48,391262.50,,411450.98,2018,,Pioneers Memorial Hospital District,""
Roger A. Armstrong,Chief Financial Officer,242177.21,0.00,23616.15,7256.60,265793.36,,273049.96,2018,,Pioneers Memorial Hospital District,""
John P. Teague,Director of Pharmacy,209146.28,0.00,10408.42,12187.11,219554.70,,231741.81,2018,,Pioneers Memorial Hospital District,""
Carol Bojorquez,Quality Resource Directo,177824.45,246.63,8287.62,20188.48,186358.70,,206547.18,2018,,Pioneers Memorial Hospital District,""
Kristi N. Gillespie,Chief Nursing Officer,164533.98,0.00,15579.99,20188.48,180113.97,,200302.45,2018,,Pioneers Memorial Hospital District,""
Robert M. Brown Iii,Chief HR/Clinics Officer,168426.50,0.00,15704.31,11076.91,184130.81,,195207.72,2018,,Pioneers Memorial Hospital District,""
Liz B. Reyes,Pharmacist MDP Coord,174594.19,8363.73,500.00,11561.55,183457.92,,195019.47,2018,,Pioneers Memorial Hospital District,""
Ma A. Viray-Lira,Director Physical Therapy,163636.48,0.00,7111.50,20188.48,170747.98,,190936.46,2018,,Pioneers Memorial Hospital District,""
Edward J. Padilla,Infect Disease Pharmacist,158958.21,4455.46,500.00,19171.88,163913.67,,183085.55,2018,,Pioneers Memorial Hospital District,""
Cyrus Laborde,Pharmacist,158898.26,4782.44,500.00,14564.29,164180.70,,178744.99,2018,,Pioneers Memorial Hospital District,""
Gerardo Ibarra,Director of Emergency Dep,149999.15,0.00,6689.14,20188.48,156688.29,,176876.77,2018,,Pioneers Memorial Hospital District,""
Maria L. Dagdag-Sulit,RN I,112468.59,42927.06,500.00,19171.88,155895.65,,175067.53,2018,,Pioneers Memorial Hospital District,""
David A. Theuret,NP/PA,129837.96,22571.06,7500.00,14564.29,159909.02,,174473.31,2018,,Pioneers Memorial Hospital District,""
Rommel D. Gallardo,RN II,114117.94,51081.84,554.73,7256.60,165754.51,,173011.11,2018,,Pioneers Memorial Hospital District,""
Araceli R. Nelson,Certified Nurse MidwifeNP,130236.81,17519.02,556.59,20188.48,148312.42,,168500.90,2018,,Pioneers Memorial Hospital District,""
Mercy D. Valenzuela,Certified Nurse MidwifeNP,130413.90,23962.78,500.00,12359.62,154876.68,,167236.30,2018,,Pioneers Memorial Hospital District,""
Violeta A. Pedernal,Pharmacist,144901.88,5487.70,500.00,14564.29,150889.58,,165453.87,2018,,Pioneers Memorial Hospital District,""
Rogelio Fimbres Jr.,Nurse Practitioner,140203.20,1056.77,500.00,20188.48,141759.97,,161948.45,2018,,Pioneers Memorial Hospital District,""
Donnell J. Lu,Pharmacist,149047.18,3113.40,500.00,7352.80,152660.58,,160013.38,2018,,Pioneers Memorial Hospital District,""
Salma Foroozan,Physician Assistant,128262.80,16887.66,500.00,14049.88,145650.46,,159700.34,2018,,Pioneers Memorial Hospital District,""
Carrie L. Teague,Director of Info Sys,144540.26,0.00,7197.63,7352.80,151737.89,,159090.69,2018,,Pioneers Memorial Hospital District,""
Aracely R. Smith,Compliance-Privacy Office,126694.07,0.00,11857.35,20188.48,138551.42,,158739.90,2018,,Pioneers Memorial Hospital District,""
Grace Gallardo,Director of Perinatal Ser,138122.56,0.00,5618.88,14564.29,143741.44,,158305.73,2018,,Pioneers Memorial Hospital District,""
Ryan E. Kelley,Assoc Admin Support Serv,130314.07,0.00,6478.09,20188.48,136792.16,,156980.64,2018,,Pioneers Memorial Hospital District,""
Alba M. Gutierrez,Physician Assistant,137509.16,11692.07,500.00,7256.60,149701.23,,156957.83,2018,,Pioneers Memorial Hospital District,""
Arthur Mejia,Chief Ambulatory Serv,66591.73,0.00,89008.13,66.96,155599.86,,155666.82,2018,,Pioneers Memorial Hospital District,""
Ruben Gomez Jr.,Nuclear Med Technologist,116976.26,21922.52,500.00,14564.29,139398.78,,153963.07,2018,,Pioneers Memorial Hospital District,""
Noemi D. Esparza,Nurse Practitioner,129812.04,2488.27,7500.00,13765.44,139800.31,,153565.75,2018,,Pioneers Memorial Hospital District,""
Michele M. Gandia,Pharmacist,140111.08,5369.08,500.00,7352.80,145980.16,,153332.96,2018,,Pioneers Memorial Hospital District,""
Marcia L. Iniguez,Clinical Manager,123561.16,21860.35,500.00,7352.80,145921.51,,153274.31,2018,,Pioneers Memorial Hospital District,""
Raymond Ghougassian,Pharmacist,123395.65,14693.10,500.00,14564.29,138588.75,,153153.04,2018,,Pioneers Memorial Hospital District,""
Virginia Montes,Clinical Nurse Ed/Resourc,101883.45,42486.28,500.00,7352.80,144869.73,,152222.53,2018,,Pioneers Memorial Hospital District,""
Linda J. Diaz,Mgr of Admin Support Serv,137043.43,0.00,6182.80,7352.80,143226.23,,150579.03,2018,,Pioneers Memorial Hospital District,""
Steve D. Vargas,Clinic Manager,115644.13,13072.96,500.00,20188.48,129217.09,,149405.57,2018,,Pioneers Memorial Hospital District,""
Margaret L. Ferguson,Transition of Care RN,104044.91,23461.58,500.00,20188.48,128006.49,,148194.97,2018,,Pioneers Memorial Hospital District,""
Jessica L. Ancheta,Director Perioperative S,128457.77,0.00,6167.88,12187.11,134625.65,,146812.76,2018,,Pioneers Memorial Hospital District,""
Graciela Ramirez,RN II,112516.37,25910.84,500.00,7352.80,138927.21,,146280.01,2018,,Pioneers Memorial Hospital District,""
Todd Lane,Director of Imaging,131947.69,0.00,6523.92,7256.60,138471.61,,145728.21,2018,,Pioneers Memorial Hospital District,""
Annabel C. Limentang,Director Clinical Lab Ser,119133.83,0.00,5817.16,19171.88,124950.99,,144122.87,2018,,Pioneers Memorial Hospital District,""
Raymundo A. Rios,Director of Critical Care,117432.54,5853.94,500.00,19138.99,123786.48,,142925.47,2018,,Pioneers Memorial Hospital District,""
Cynthia E. Abubo,Clin Nurse Ed/Lead CM,104850.89,25386.50,500.00,12187.11,130737.39,,142924.50,2018,,Pioneers Memorial Hospital District,""
Nicole S. Castaneda,Clin Nurse Ed/Lead CM,112124.77,18972.25,500.00,7352.80,131597.02,,138949.82,2018,,Pioneers Memorial Hospital District,""
Thomas J. Christensen,Radiology/Cardiology RN,121541.71,8332.84,500.00,7257.64,130374.55,,137632.19,2018,,Pioneers Memorial Hospital District,""
Rosanna S. Pritting,NP/PA,120127.00,1629.85,3500.00,11247.25,125256.85,,136504.10,2018,,Pioneers Memorial Hospital District,""
George S. Zamora,TJC Program Manager,115084.87,0.00,500.00,20188.48,115584.87,,135773.35,2018,,Pioneers Memorial Hospital District,""
Heather Munger,Assist CNO,119806.02,2671.94,500.00,12187.11,122977.96,,135165.07,2018,,Pioneers Memorial Hospital District,""
Beth A. Martin-Luccy,Physical Therapist II,121999.29,5292.26,500.00,7227.22,127791.55,,135018.77,2018,,Pioneers Memorial Hospital District,""
Stephen L. Jaime,RN II,109206.48,0.00,5561.60,20188.48,114768.08,,134956.56,2018,,Pioneers Memorial Hospital District,""
Jaime G. Cristobal,Director of Plant Op,108802.08,0.00,4970.75,20188.48,113772.83,,133961.31,2018,,Pioneers Memorial Hospital District,""
Monica M. Torres,Ambulatory Assist Admin,119734.27,0.00,6300.00,7683.39,126034.27,,133717.66,2018,,Pioneers Memorial Hospital District,""
Carrie S. Bonillas,Clinical Manager,110207.71,21094.50,1700.00,309.27,133002.21,,133311.48,2018,,Pioneers Memorial Hospital District,""
Hui S. Felix,RN III,107509.02,17757.32,500.00,7352.80,125766.34,,133119.14,2018,,Pioneers Memorial Hospital District,""
Silvia Duran,Clinical Manager,111360.73,7602.75,500.00,12187.11,119463.48,,131650.59,2018,,Pioneers Memorial Hospital District,""
Nita Bhakta,Clinical Manager,91784.27,18727.62,500.00,20188.48,111011.89,,131200.37,2018,,Pioneers Memorial Hospital District,""
